A,B,C,D,E,F,G
71051,2017-07-06 00:00:00,0.009185312594276877,0.0,0.0018110604803833047,1,2017-07-06 00:00:00
68328,2017-07-12 00:00:00,0.02580592995422845,0.0,0.0009266099436532707,7,2017-07-12 00:00:00
62756,2017-01-10 00:00:00,0.1330711783425375,0.0,0.00046330497182663533,11,2017-01-10 00:00:00
83815,2017-09-26 00:00:00,0.2077976058531525,0.0,0.00019969655247416203,1,2017-09-26 00:00:00
71051,2017-09-06 00:00:00,0.004900918928744048,0.0,0.0004986246877330705,1,2017-09-06 00:00:00
69615,2017-07-19 00:00:00,0.0003210169734607108,0.3251656385036889,0.00029461128109256634,1,2017-07-19 00:00:00
62756,2017-08-01 00:00:00,0.09304463375572032,0.0,0.008036020251289702,2,2017-08-01 00:00:00
69615,2017-08-19 00:00:00,0.024610890169686272,0.3251656385036889,0.0002951719115037797,1,2017-08-19 00:00:00
85383,2017-07-03 00:00:00,0.655074714853612,0.0,0.0003499455026793149,33,2017-07-03 00:00:00
62756,2017-07-03 00:00:00,0.09893814882751742,0.0,0.0068523052010540314,3,2017-07-03 00:00:00
68328,2017-07-11 00:00:00,0.025803575306501358,0.0,0.0009266099436532707,6,2017-07-11 00:00:00
71051,2017-09-07 00:00:00,0.004915158941188865,0.0,0.0004986246877330705,2,2017-09-07 00:00:00
71051,2017-09-08 00:00:00,0.0049164483911346545,0.0,0.0004986246877330705,3,2017-09-08 00:00:00
62756,2017-07-02 00:00:00,0.09888539350582226,0.0,0.0068476519686409614,2,2017-07-02 00:00:00
85383,2017-07-02 00:00:00,0.6547840279853979,0.0,0.0003499455026793149,32,2017-07-02 00:00:00
68328,2017-07-10 00:00:00,0.02580110853269201,0.0,0.0009266099436532707,5,2017-07-10 00:00:00
68328,2017-07-09 00:00:00,0.025798809948006044,0.0,0.0009266099436532707,4,2017-07-09 00:00:00
85383,2017-09-21 00:00:00,0.686525688481388,0.0,0.001454443475810552,1,2017-09-21 00:00:00
69615,2017-08-22 00:00:00,0.024611170484891882,0.3251656385036889,0.0002954522267093863,4,2017-08-22 00:00:00
69615,2017-08-29 00:00:00,0.02431571825818249,0.3251656385036889,0.00026209471724219753,1,2017-08-29 00:00:00
79905,2018-10-16 00:00:00,0.0075344242223772,0.0,0.00017093621237892193,1,2018-10-16 00:00:00
85383,2017-08-22 00:00:00,0.6690576782548876,0.0,0.0013816736484350712,1,2017-08-22 00:00:00
68328,2019-08-19 00:00:00,0.018967640513454752,0.0,0.0009562672924064519,4,2019-08-19 00:00:00
79905,2019-08-19 00:00:00,0.009497976174610512,0.0,0.00019072646589475,4,2019-08-19 00:00:00
79905,2019-02-16 00:00:00,0.0026712917833489253,0.0,8.639314636796287e-05,1,2019-02-16 00:00:00
68328,2019-08-18 00:00:00,0.018962650902794958,0.0,0.0009562672924064519,3,2019-08-18 00:00:00
79905,2019-08-18 00:00:00,0.0094916410509638,0.0,0.00019072646589475,3,2019-08-18 00:00:00
79905,2019-01-16 00:00:00,0.004285066422026285,0.0,0.0001467169786145093,1,2019-01-16 00:00:00
79905,2019-08-20 00:00:00,0.00950431129825722,0.0,0.00019072646589475,5,2019-08-20 00:00:00
68328,2019-08-20 00:00:00,0.018972461934991185,0.0,0.0009562672924064519,5,2019-08-20 00:00:00
69615,2017-07-20 00:00:00,0.00032135335170743875,0.2410710768217004,0.00029494765933929436,2,2017-07-20 00:00:00
79905,2019-03-16 00:00:00,0.002436667956256178,0.0,5.236288040731818e-05,1,2019-03-16 00:00:00
68328,2019-04-16 00:00:00,0.03594067014989498,0.0,0.002631543087193906,4,2019-04-16 00:00:00
69615,2017-11-28 00:00:00,0.017019730149694292,0.3251656385036889,0.00024056650945160845,1,2017-11-28 00:00:00
74552,2017-11-28 00:00:00,5.77806731043107,0.5420174815609766,0.12687839875723475,3,2017-11-28 00:00:00
71564,2019-03-16 00:00:00,0.6801886026282389,0.0,0.015173630268610159,19,2019-03-16 00:00:00
62756,2017-08-03 00:00:00,0.0931431925820116,0.0,0.008045550968280326,4,2017-08-03 00:00:00
85383,2017-07-21 00:00:00,0.6679927047257468,0.0,0.0017082969260079144,1,2017-07-21 00:00:00
53684,2017-11-28 00:00:00,0.4852652014121054,0.05533422158674845,0.016201658253651906,2,2017-11-28 00:00:00
68328,2019-06-18 00:00:00,0.02770814893947503,0.0,0.0041372842456304714,6,2019-06-18 00:00:00
79905,2019-08-17 00:00:00,0.00948524986427597,0.0,0.00019072646589475,2,2019-08-17 00:00:00
68328,2019-08-17 00:00:00,0.018958053733423002,0.0,0.0009562672924064519,2,2019-08-17 00:00:00
69615,2017-08-20 00:00:00,0.024610890169686272,0.3251656385036889,0.0002951719115037797,2,2017-08-20 00:00:00
68328,2019-08-16 00:00:00,0.01894678506215762,0.0,0.0009562672924064519,1,2019-08-16 00:00:00
79905,2019-08-16 00:00:00,0.009478914740629259,0.0,0.00019072646589475,1,2019-08-16 00:00:00
62756,2017-10-31 00:00:00,0.07147381805387902,0.0,0.008255619183361934,1,2017-10-31 00:00:00
71564,2019-05-16 00:00:00,0.6983755652940792,0.0,0.021571656647458085,22,2019-05-16 00:00:00
79905,2019-05-16 00:00:00,0.008640211645454228,0.0,0.00018242913580879372,1,2019-05-16 00:00:00
79905,2019-01-17 00:00:00,0.004288318078411322,0.0,0.0001467169786145093,2,2019-01-17 00:00:00
62756,2017-09-02 00:00:00,0.0854620513810199,0.0,0.007552252269453781,3,2017-09-02 00:00:00
62756,2017-09-01 00:00:00,0.08541647212858826,0.0,0.0075474308479173465,2,2017-09-01 00:00:00
69615,2017-09-02 00:00:00,0.024346552930799226,0.3251656385036889,0.00026209471724219753,5,2017-09-02 00:00:00
79905,2018-12-18 00:00:00,0.006193676593960696,0.0,0.0001581538390032597,1,2018-12-18 00:00:00
69615,2017-09-01 00:00:00,0.02434459072435997,0.3251656385036889,0.00026209471724219753,4,2017-09-01 00:00:00
69615,2017-08-21 00:00:00,0.024610890169686272,0.3251656385036889,0.0002951719115037797,3,2017-08-21 00:00:00
79905,2019-02-17 00:00:00,0.0026712917833489253,0.0,8.639314636796287e-05,2,2019-02-17 00:00:00
15301,2017-10-20 00:00:00,0.004765750936600532,0.0,0.0047668721974229574,1,2017-10-20 00:00:00
69615,2017-09-28 00:00:00,0.024112321544994327,0.3251656385036889,0.00048281491013685686,1,2017-09-28 00:00:00
83815,2017-10-28 00:00:00,0.0007914419515097545,0.0,0.00011380797347629112,3,2017-10-28 00:00:00
71051,2017-11-07 00:00:00,0.007159642792481138,0.0,0.001923522940872684,1,2017-11-07 00:00:00
68328,2017-11-07 00:00:00,0.014830300204783159,0.0,0.0010412588627463817,1,2017-11-07 00:00:00
62756,2017-09-04 00:00:00,0.08555315382284204,0.0,0.00756195117556777,5,2017-09-04 00:00:00
83815,2017-10-26 00:00:00,0.008078067532130695,0.0,0.00011380797347629112,1,2017-10-26 00:00:00
71051,2017-08-05 00:00:00,0.010128685387225424,0.0,0.001581314137868112,1,2017-08-05 00:00:00
79905,2019-09-17 00:00:00,0.00964772055744557,0.0,0.00019515544614333468,1,2019-09-17 00:00:00
69615,2017-08-24 00:00:00,0.02461173111530309,0.3251656385036889,0.00029601285712059955,6,2017-08-24 00:00:00
79905,2019-11-17 00:00:00,0.009582407114539226,0.0,0.00015052926541075945,2,2019-11-17 00:00:00
62756,2017-08-02 00:00:00,0.09309385710582482,0.0,0.008040729546743893,3,2017-08-02 00:00:00
71051,2018-01-05 00:00:00,0.0038613419572313063,0.0,0.0011583184926077098,1,2018-01-05 00:00:00
68328,2018-01-05 00:00:00,0.014964010557857519,0.0,0.0027628427295000512,1,2018-01-05 00:00:00
71051,2017-08-08 00:00:00,0.010179029998152376,0.0,0.001581314137868112,4,2017-08-08 00:00:00
85383,2017-10-03 00:00:00,0.68876916319794,0.0,0.00026248715853004683,3,2017-10-03 00:00:00
71564,2019-11-17 00:00:00,0.6186279075684737,0.0,0.032176933947255904,25,2019-11-17 00:00:00
85383,2017-12-21 00:00:00,0.7021648662434695,0.0,0.002063960858881605,1,2017-12-21 00:00:00
68328,2019-06-19 00:00:00,0.02772362233882452,0.0,0.0041372842456304714,7,2019-06-19 00:00:00
62756,2017-10-03 00:00:00,0.0780060032901303,0.0,0.007351995086568406,3,2017-10-03 00:00:00
79905,2019-01-18 00:00:00,0.004298185173648676,0.0,0.0001467169786145093,3,2019-01-18 00:00:00
69615,2017-08-23 00:00:00,0.024611450800097485,0.3251656385036889,0.00029573254191499296,5,2017-08-23 00:00:00
85383,2017-09-22 00:00:00,0.6868714292559832,0.0,0.001454443475810552,2,2017-09-22 00:00:00
69615,2017-12-01 00:00:00,0.0170447342660344,0.3251656385036889,0.00024056650945160845,4,2017-12-01 00:00:00
62756,2017-12-01 00:00:00,0.06421264509392717,0.0,0.008472190711213615,1,2017-12-01 00:00:00
69615,2017-08-31 00:00:00,0.024342516391838487,0.3251656385036889,0.00026209471724219753,3,2017-08-31 00:00:00
74552,2018-02-27 00:00:00,5.745804543967857,0.7097581005959831,0.15410221908446264,1,2018-02-27 00:00:00
79905,2018-06-19 00:00:00,0.01479441985846551,0.0,0.0001615736845116606,1,2018-06-19 00:00:00
79905,2019-03-17 00:00:00,0.00243846197357206,0.0,5.236288040731818e-05,2,2019-03-17 00:00:00
79905,2019-05-17 00:00:00,0.008646995273429908,0.0,0.00018242913580879372,2,2019-05-17 00:00:00
79905,2019-03-18 00:00:00,0.0024401438648057,0.0,5.236288040731818e-05,3,2019-03-18 00:00:00
71564,2019-03-18 00:00:00,0.6795651255479287,0.0,0.027669241188936832,21,2019-03-18 00:00:00
69615,2017-11-30 00:00:00,0.0170428841856774,0.3251656385036889,0.00024056650945160845,3,2017-11-30 00:00:00
71564,2019-03-17 00:00:00,0.6790234444446144,0.0,0.015173630268610159,20,2019-03-17 00:00:00
79905,2018-07-17 00:00:00,0.01255671963514892,0.0,0.00016516171914342543,1,2018-07-17 00:00:00
71051,2018-07-17 00:00:00,0.02990542771014315,0.0,0.006736310768974007,12,2018-07-17 00:00:00
85383,2019-05-17 00:00:00,1.323325870198928,0.0,0.2940965663120316,1,2019-05-17 00:00:00
62756,2018-02-02 00:00:00,0.04826069162542967,0.0,0.007787829168245591,3,2018-02-02 00:00:00
62756,2018-02-01 00:00:00,0.04823417380697927,0.0,0.007782559242380188,2,2018-02-01 00:00:00
85383,2017-10-02 00:00:00,0.6884730942777784,0.0,0.00026248715853004683,2,2017-10-02 00:00:00
69615,2017-09-03 00:00:00,0.024348403011156226,0.3251656385036889,0.00026209471724219753,6,2017-09-03 00:00:00
62756,2017-09-03 00:00:00,0.08550774275953378,0.0,0.0075571858170724576,4,2017-09-03 00:00:00
85383,2017-10-01 00:00:00,0.6881769692945754,0.0,0.00026248715853004683,1,2017-10-01 00:00:00
62756,2017-12-05 00:00:00,0.06434983135555107,0.0,0.008492541595140655,5,2017-12-05 00:00:00
79905,2019-09-18 00:00:00,0.009653775365886677,0.0,0.00019515544614333468,2,2019-09-18 00:00:00
71051,2017-08-06 00:00:00,0.010128685387225424,0.0,0.001581314137868112,2,2017-08-06 00:00:00
79905,2019-02-18 00:00:00,0.0026712917833489253,0.0,8.639314636796287e-05,3,2019-02-18 00:00:00
83815,2017-10-27 00:00:00,0.0007910495102219052,0.0,0.00011380797347629112,2,2017-10-27 00:00:00
69615,2017-10-27 00:00:00,0.019301495923332246,0.3251656385036889,0.00024280903109646153,1,2017-10-27 00:00:00
83815,2017-10-29 00:00:00,0.0007914419515097545,0.0,0.00011380797347629112,4,2017-10-29 00:00:00
62756,2017-09-05 00:00:00,0.08559884520135592,0.0,0.007566828660145327,6,2017-09-05 00:00:00
62756,2017-11-02 00:00:00,0.07155000772676293,0.0,0.00826565446772265,3,2017-11-02 00:00:00
71564,2019-07-17 00:00:00,0.6915674938324698,0.0,0.027801325713818676,23,2019-07-17 00:00:00
71564,2019-07-18 00:00:00,0.6898784265295665,0.0,0.027801325713818676,24,2019-07-18 00:00:00
69615,2017-12-02 00:00:00,0.017046472220309163,0.3251656385036889,0.00024056650945160845,5,2017-12-02 00:00:00
71051,2017-08-07 00:00:00,0.010128685387225424,0.0,0.001581314137868112,3,2017-08-07 00:00:00
68328,2019-07-18 00:00:00,0.019563702766656692,0.0,0.0001865217378106505,6,2019-07-18 00:00:00
62756,2018-02-03 00:00:00,0.04828715338083893,0.0,0.007793099094110995,4,2018-02-03 00:00:00
68328,2019-08-22 00:00:00,0.018982160841105176,0.0,0.0009562672924064519,7,2019-08-22 00:00:00
83815,2019-08-22 00:00:00,0.2956968858208397,0.0,3.548790502979915e-05,1,2019-08-22 00:00:00
69615,2019-08-22 00:00:00,0.028147627118825107,0.8780593500422027,0.00011773238635478392,1,2019-08-22 00:00:00
79905,2019-08-22 00:00:00,0.009517093671632882,0.0,0.00019072646589475,7,2019-08-22 00:00:00
62756,2017-12-02 00:00:00,0.06424689961205231,0.0,0.008477292447955654,2,2017-12-02 00:00:00
68328,2019-07-17 00:00:00,0.019561460245011836,0.0,0.0001865217378106505,5,2019-07-17 00:00:00
79905,2019-07-17 00:00:00,0.008620925959308492,0.0,0.00020328458710592692,1,2019-07-17 00:00:00
69615,2017-08-30 00:00:00,0.02434049812235812,0.3251656385036889,0.00026209471724219753,2,2017-08-30 00:00:00
79905,2018-12-20 00:00:00,0.00620354368919805,0.0,0.0001581538390032597,3,2018-12-20 00:00:00
79905,2018-12-19 00:00:00,0.006198610141579374,0.0,0.0001581538390032597,2,2018-12-19 00:00:00
68328,2017-12-07 00:00:00,0.01779597901706017,0.0,0.0008984102339692439,1,2017-12-07 00:00:00
62756,2018-01-31 00:00:00,0.048207880240693377,0.0,0.007777345379555905,1,2018-01-31 00:00:00
79905,2018-10-17 00:00:00,0.007539918400407091,0.0,0.00017093621237892193,2,2018-10-17 00:00:00
69615,2017-09-29 00:00:00,0.024150948980326915,0.3251656385036889,0.00048281491013685686,2,2017-09-29 00:00:00
85383,2018-01-01 00:00:00,0.7031558365583301,0.0,0.0003424891182101786,1,2018-01-01 00:00:00
83815,2018-01-01 00:00:00,0.0010031359947838805,0.0,6.1108714822245e-05,1,2018-01-01 00:00:00
79905,2018-10-18 00:00:00,0.007546702028382771,0.0,0.00017093621237892193,3,2018-10-18 00:00:00
79905,2019-12-17 00:00:00,0.009325302007956828,0.0,0.00014565178083320412,1,2019-12-17 00:00:00
83815,2017-10-30 00:00:00,0.0007914419515097545,0.0,0.00011380797347629112,5,2017-10-30 00:00:00
79905,2019-08-21 00:00:00,0.009510758547986171,0.0,0.00019072646589475,6,2019-08-21 00:00:00
62756,2018-02-04 00:00:00,0.04831361513624819,0.0,0.007798369019976402,5,2018-02-04 00:00:00
69615,2017-11-29 00:00:00,0.017040978042279276,0.3251656385036889,0.00024056650945160845,2,2017-11-29 00:00:00
68328,2019-08-21 00:00:00,0.018977395482609863,0.0,0.0009562672924064519,6,2019-08-21 00:00:00
62756,2018-01-03 00:00:00,0.05649590386182344,0.0,0.008275073058631033,1,2018-01-03 00:00:00
68328,2017-12-08 00:00:00,0.01781520864016478,0.0,0.0008984102339692439,2,2017-12-08 00:00:00
68328,2019-04-17 00:00:00,0.03595182669507812,0.0,0.002631543087193906,5,2019-04-17 00:00:00
62756,2017-11-01 00:00:00,0.0715118287957593,0.0,0.00826055273098061,2,2017-11-01 00:00:00
62756,2017-12-03 00:00:00,0.06428115413017745,0.0,0.008482338121656573,3,2017-12-03 00:00:00
69615,2017-12-03 00:00:00,0.01704832230066617,0.3251656385036889,0.00024056650945160845,6,2017-12-03 00:00:00
62756,2017-12-04 00:00:00,0.0643154647113437,0.0,0.008487439858398615,4,2017-12-04 00:00:00
71051,2017-08-09 00:00:00,0.01018306653711311,0.0,0.001581314137868112,5,2017-08-09 00:00:00
85383,2019-09-19 00:00:00,0.9663165925274496,0.0,0.0015264844836514553,1,2019-09-19 00:00:00
79905,2019-09-19 00:00:00,0.009659830174327777,0.0,0.00019515544614333468,3,2019-09-19 00:00:00
68328,2018-01-09 00:00:00,0.015060887492915172,0.0,0.0027628427295000512,5,2018-01-09 00:00:00
85383,2018-04-21 00:00:00,0.7499236815247811,0.0,0.0024723801134504627,1,2018-04-21 00:00:00
85383,2019-06-21 00:00:00,1.0512582667607815,0.0,0.0027267941940590378,1,2019-06-21 00:00:00
79905,2019-08-23 00:00:00,0.009523428795279593,0.0,0.00019072646589475,8,2019-08-23 00:00:00
69615,2019-08-23 00:00:00,0.028147627118825107,0.8780593500422027,0.00011773238635478392,2,2019-08-23 00:00:00
71564,2019-03-19 00:00:00,0.6800161527137497,0.0,0.027669241188936832,22,2019-03-19 00:00:00
79905,2019-03-19 00:00:00,0.002441881819080461,0.0,5.236288040731818e-05,4,2019-03-19 00:00:00
71564,2019-11-16 00:00:00,0.6200137298819518,0.0,0.032176933947255904,24,2019-11-16 00:00:00
83815,2017-09-27 00:00:00,0.20838155848947226,0.0,0.00019969655247416203,2,2017-09-27 00:00:00
68328,2017-11-08 00:00:00,0.014858892355755037,0.0,0.0010412588627463817,2,2017-11-08 00:00:00
79905,2018-12-21 00:00:00,0.006218400395095202,0.0,0.0001581538390032597,4,2018-12-21 00:00:00
85383,2017-10-04 00:00:00,0.6890652881811429,0.0,0.00026248715853004683,4,2017-10-04 00:00:00
79905,2019-11-16 00:00:00,0.009577585693002792,0.0,0.00015052926541075945,1,2019-11-16 00:00:00
79905,2018-06-21 00:00:00,0.014812976725076669,0.0,0.0001615736845116606,3,2018-06-21 00:00:00
71051,2018-07-18 00:00:00,0.03011986884243222,0.0,0.006736310768974007,13,2018-07-18 00:00:00
68328,2017-07-13 00:00:00,0.02580839672803779,0.0,0.0009266099436532707,8,2017-07-13 00:00:00
68328,2019-04-18 00:00:00,0.035962086231603324,0.0,0.002631543087193906,6,2019-04-18 00:00:00
68328,2018-01-06 00:00:00,0.015038910780795613,0.0,0.0027628427295000512,2,2018-01-06 00:00:00
79905,2018-01-06 00:00:00,0.03975901175458623,0.0,0.0011332583132264774,1,2018-01-06 00:00:00
79905,2018-07-18 00:00:00,0.012564680586988149,0.0,0.00016516171914342543,2,2018-07-18 00:00:00
85383,2018-01-02 00:00:00,0.7034467476787087,0.0,0.0003424891182101786,2,2018-01-02 00:00:00
83815,2018-01-02 00:00:00,0.0010038648143184576,0.0,6.1108714822245e-05,2,2018-01-02 00:00:00
79905,2018-06-20 00:00:00,0.014803670260250531,0.0,0.0001615736845116606,2,2018-06-20 00:00:00
79905,2019-02-19 00:00:00,0.0026731418637059297,0.0,8.639314636796287e-05,4,2019-02-19 00:00:00
79905,2019-12-18 00:00:00,0.00933012342949326,0.0,0.00014565178083320412,2,2019-12-18 00:00:00
62756,2018-03-01 00:00:00,0.0401806058238186,0.0,0.0075860582832499406,1,2018-03-01 00:00:00
85383,2018-04-22 00:00:00,0.7502144805190775,0.0,0.0024723801134504627,2,2018-04-22 00:00:00
79905,2019-05-18 00:00:00,0.008653947090528953,0.0,0.00018242913580879372,3,2019-05-18 00:00:00
79905,2018-01-07 00:00:00,0.0397754942886759,0.0,0.001134099258843297,2,2018-01-07 00:00:00
68328,2018-01-07 00:00:00,0.015046255039182506,0.0,0.0027628427295000512,3,2018-01-07 00:00:00
71564,2019-07-19 00:00:00,0.6896859060463559,0.0,0.027801325713818676,25,2019-07-19 00:00:00
68328,2017-07-14 00:00:00,0.02581080743880601,0.0,0.0009266099436532707,9,2017-07-14 00:00:00
79905,2019-01-19 00:00:00,0.0043014928930748325,0.0,0.0001467169786145093,4,2019-01-19 00:00:00
68328,2019-07-19 00:00:00,0.019565945288301537,0.0,0.0001865217378106505,7,2019-07-19 00:00:00
62756,2018-04-01 00:00:00,0.03202685318617411,0.0,0.007378512905018794,2,2018-04-01 00:00:00
79905,2018-01-08 00:00:00,0.03979208894884781,0.0,0.0011349402044601169,3,2018-01-08 00:00:00
62756,2018-02-05 00:00:00,0.04833985263949297,0.0,0.007803526819759564,6,2018-02-05 00:00:00
85383,2018-09-21 00:00:00,0.3818060728855232,0.0,0.0025505319927735907,1,2018-09-21 00:00:00
85383,2018-04-01 00:00:00,0.7333073249559549,0.0,0.0001497443828350609,1,2018-04-01 00:00:00
68328,2018-01-08 00:00:00,0.015053543234528281,0.0,0.0027628427295000512,4,2018-01-08 00:00:00
62756,2018-03-02 00:00:00,0.04020275072506152,0.0,0.007591216083033102,2,2018-03-02 00:00:00
79905,2018-06-26 00:00:00,0.014859284797042885,0.0,0.0001615736845116606,8,2018-06-26 00:00:00
62756,2018-05-01 00:00:00,0.023436481584276744,0.0,0.006885382395315613,1,2018-05-01 00:00:00
68328,2017-11-09 00:00:00,0.014861134877399887,0.0,0.0010412588627463817,3,2017-11-09 00:00:00
71564,2019-01-01 00:00:00,0.6233835110946313,0.0,0.018859102465843863,6,2019-01-01 00:00:00
62756,2018-04-02 00:00:00,0.03204479335933294,0.0,0.007383614641760835,3,2018-04-02 00:00:00
79905,2019-05-21 00:00:00,0.008674297974455994,0.0,0.00018242913580879372,6,2019-05-21 00:00:00
85383,2019-01-01 00:00:00,0.3816562163766058,0.0,0.0006263923584485717,1,2019-01-01 00:00:00
62756,2018-03-31 00:00:00,0.03200902513909753,0.0,0.007373579357400117,1,2018-03-31 00:00:00
79905,2019-11-18 00:00:00,0.00958722853607566,0.0,0.00015052926541075945,3,2019-11-18 00:00:00
71564,2019-11-18 00:00:00,0.6189039619829552,0.0,0.032713064809499134,26,2019-11-18 00:00:00
83815,2019-06-22 00:00:00,0.15042168043484766,0.0,3.31893203438248e-05,1,2019-06-22 00:00:00
79905,2019-11-19 00:00:00,0.009592049957612096,0.0,0.00015052926541075945,4,2019-11-19 00:00:00
79905,2019-05-19 00:00:00,0.008660730718504633,0.0,0.00018242913580879372,4,2019-05-19 00:00:00
71564,2019-11-19 00:00:00,0.6191102179112405,0.0,0.032713064809499134,27,2019-11-19 00:00:00
79905,2019-05-20 00:00:00,0.008667514346480313,0.0,0.00018242913580879372,5,2019-05-20 00:00:00
79905,2018-06-22 00:00:00,0.014833944302456046,0.0,0.0001615736845116606,4,2018-06-22 00:00:00
79905,2019-08-24 00:00:00,0.009529819981967422,0.0,0.00019072646589475,9,2019-08-24 00:00:00
69615,2019-08-24 00:00:00,0.025033325184535462,0.8780593500422027,0.00011784451243702656,3,2019-08-24 00:00:00
71564,2019-01-03 00:00:00,0.6241313920631899,0.0,0.011858734773188414,8,2019-01-03 00:00:00
79905,2018-12-22 00:00:00,0.006223390005754999,0.0,0.0001581538390032597,5,2018-12-22 00:00:00
71051,2017-08-10 00:00:00,0.010187159139114969,0.0,0.001581314137868112,6,2017-08-10 00:00:00
71564,2019-06-25 00:00:00,0.6971089890690662,0.0,0.020807237081768813,1,2019-06-25 00:00:00
71564,2018-12-04 00:00:00,0.5863437810865939,0.0,0.014347261042481818,8,2018-12-04 00:00:00
71051,2018-07-19 00:00:00,0.03011986884243222,0.0,0.006736310768974007,14,2018-07-19 00:00:00
85383,2019-01-03 00:00:00,0.3819744862610516,0.0,0.0006263923584485717,3,2019-01-03 00:00:00
53684,2018-05-29 00:00:00,0.3556875914770433,0.06279060605588475,0.02118897032876392,1,2018-05-29 00:00:00
68328,2019-04-19 00:00:00,0.03597335490286871,0.0,0.002631543087193906,7,2019-04-19 00:00:00
79905,2018-10-19 00:00:00,0.00756520283195281,0.0,0.00017093621237892193,4,2018-10-19 00:00:00
79905,2018-07-19 00:00:00,0.01257275366490962,0.0,0.00016516171914342543,3,2018-07-19 00:00:00
85383,2018-04-23 00:00:00,0.7505052795133738,0.0,0.0024723801134504627,3,2018-04-23 00:00:00
85383,2018-08-21 00:00:00,0.3630034819651296,0.0,0.002590448878051974,1,2018-08-21 00:00:00
83815,2019-06-23 00:00:00,0.15042168043484766,0.0,3.31893203438248e-05,2,2019-06-23 00:00:00
79905,2018-12-25 00:00:00,0.006228267490332555,0.0,0.0001581538390032597,8,2018-12-25 00:00:00
71564,2019-01-02 00:00:00,0.6236731327650641,0.0,0.011858734773188414,7,2019-01-02 00:00:00
85383,2019-01-02 00:00:00,0.3818154354133904,0.0,0.0006263923584485717,2,2019-01-02 00:00:00
85383,2018-09-22 00:00:00,0.3820321751303655,0.0,0.0025505319927735907,2,2018-09-22 00:00:00
68328,2017-11-14 00:00:00,0.01487262780082976,0.0,0.0010412588627463817,8,2017-11-14 00:00:00
85383,2018-08-22 00:00:00,0.36315866446295336,0.0,0.002590448878051974,2,2018-08-22 00:00:00
45001,2018-05-03 00:00:00,0.08161270691458854,0.005269925865404613,0.007389725513243058,1,2018-05-03 00:00:00
68328,2018-01-10 00:00:00,0.015068287814343188,0.0,0.0027628427295000512,6,2018-01-10 00:00:00
79905,2019-02-21 00:00:00,0.0026768980874610584,0.0,8.639314636796287e-05,6,2019-02-21 00:00:00
85383,2019-02-21 00:00:00,1.5264697390716406,0.0,0.0015850142985821196,1,2019-02-21 00:00:00
71564,2018-12-27 00:00:00,0.6386053555786059,0.0,0.009145563898121857,1,2018-12-27 00:00:00
71564,2018-11-27 00:00:00,0.5849947921911326,0.0,0.014347261042481818,1,2018-11-27 00:00:00
62756,2018-05-02 00:00:00,0.02344982458806362,0.0,0.0068899795646875615,2,2018-05-02 00:00:00
79905,2018-12-27 00:00:00,0.00623819064861103,0.0,0.0001581538390032597,10,2018-12-27 00:00:00
83815,2019-07-02 00:00:00,0.14178976611947935,0.0,0.00011952640367066636,2,2019-07-02 00:00:00
45001,2019-07-02 00:00:00,0.08552287978063652,0.0,0.008552304796975989,1,2019-07-02 00:00:00
71564,2019-07-02 00:00:00,0.6743117943426961,0.0,0.016062341596465413,8,2019-07-02 00:00:00
83815,2019-10-22 00:00:00,0.1920426579111553,0.0,3.0386168287758515e-05,1,2019-10-22 00:00:00
85383,2019-10-22 00:00:00,0.9750240798222496,0.0,0.002448497257932777,1,2019-10-22 00:00:00
71564,2018-12-01 00:00:00,0.5844831608778593,0.0,0.014347261042481818,5,2018-12-01 00:00:00
71564,2019-03-20 00:00:00,0.6743619707644994,0.0,0.027669241188936832,23,2019-03-20 00:00:00
79905,2019-03-20 00:00:00,0.00244350764727298,0.0,5.236288040731818e-05,5,2019-03-20 00:00:00
79905,2018-11-01 00:00:00,0.007632758796504006,0.0,0.0003514031417484693,17,2018-11-01 00:00:00
79905,2018-07-20 00:00:00,0.012592095414096472,0.0,0.00016516171914342543,4,2018-07-20 00:00:00
71051,2018-07-20 00:00:00,0.030528960853494533,0.0,0.006736310768974007,15,2018-07-20 00:00:00
79905,2019-01-21 00:00:00,0.0043014928930748325,0.0,0.0001467169786145093,6,2019-01-21 00:00:00
79905,2018-07-21 00:00:00,0.012600112428976823,0.0,0.00016516171914342543,5,2018-07-21 00:00:00
71051,2018-07-21 00:00:00,0.030550096619997268,0.0,0.006736310768974007,16,2018-07-21 00:00:00
85383,2018-07-03 00:00:00,0.3685531063426885,0.0,0.0004372356577052189,3,2018-07-03 00:00:00
79905,2019-09-20 00:00:00,0.00966594104581,0.0,0.00019515544614333468,4,2019-09-20 00:00:00
79905,2019-01-20 00:00:00,0.0043014928930748325,0.0,0.0001467169786145093,5,2019-01-20 00:00:00
45001,2018-07-03 00:00:00,0.0714873853098304,0.0,0.0066675774805592634,1,2018-07-03 00:00:00
62756,2018-07-03 00:00:00,0.008135700338403419,0.0,0.008135700338403419,1,2018-07-03 00:00:00
85383,2019-09-20 00:00:00,0.9668874264121472,0.0,0.0015264844836514553,2,2019-09-20 00:00:00
85383,2019-09-24 00:00:00,0.9692716193619136,0.0,0.004243187330308654,6,2019-09-24 00:00:00
62756,2018-05-31 00:00:00,0.014731124685039534,0.0,0.006391354876954491,1,2018-05-31 00:00:00
53684,2018-05-31 00:00:00,0.35599593820321057,0.06279060605588475,0.02122984028574136,3,2018-05-31 00:00:00
