alerta_id;causa;zona;fecha;nivelAlerta
524;Temp.-Temp. altas pers.;Zona 4;08/08/2020;1-yellow
534;Temp.-Temp. altas ext.;Zona 4;09/08/2020;1-yellow
525;Temp.-Temp. altas pers.;Zona 4;09/08/2020;1-yellow
302;Prec.-Intensidad;CAV;11/08/2020;1-yellow
303;Prec.-Intensidad;CAV;12/08/2020;1-yellow
535;Temp.-Temp. altas ext.;Zona 4;19/08/2020;1-yellow
536;Temp.-Temp. altas ext.;Zona 4;20/08/2020;1-yellow
405;Mar.-Cos.-Alt. ola nav.;Z. Mar.;21/08/2020;1-yellow
460;Mar.-Cos.-Imp. costa;Z. Mar.;21/08/2020;1-yellow
406;Mar.-Cos.-Alt. ola nav.;Z. Mar.;29/08/2020;1-yellow
304;Prec.-Intensidad;CAV;29/08/2020;1-yellow
305;Prec.-Intensidad;CAV;30/08/2020;1-yellow
542;Incendios forestales;sin definir;13/09/2020;1-yellow
527;Temp.-Temp. altas ext.;Zona 2;13/09/2020;1-yellow
543;Incendios forestales;sin definir;14/09/2020;1-yellow
461;Mar.-Cos.-Imp. costa;Z. Mar.;18/09/2020;1-yellow
462;Mar.-Cos.-Imp. costa;Z. Mar.;19/09/2020;1-yellow
306;Prec.-Intensidad;CAV;19/09/2020;1-yellow
307;Prec.-Intensidad;CAV;21/09/2020;1-yellow
407;Mar.-Cos.-Alt. ola nav.;Z. Mar.;24/09/2020;1-yellow
408;Mar.-Cos.-Alt. ola nav.;Z. Mar.;25/09/2020;2-orange
463;Mar.-Cos.-Imp. costa;Z. Mar.;25/09/2020;1-yellow
308;Prec.-Intensidad;CAV;25/09/2020;1-yellow
274;Prec.-Persis.;CAV;25/09/2020;1-yellow
344;Viento;Z. Exp.;25/09/2020;1-yellow
409;Mar.-Cos.-Alt. ola nav.;Z. Mar.;26/09/2020;1-yellow
309;Prec.-Intensidad;CAV;26/09/2020;1-yellow
275;Prec.-Persis.;CAV;26/09/2020;1-yellow
345;Viento;Z. Exp.;26/09/2020;1-yellow
276;Prec.-Persis.;CAV;27/09/2020;1-yellow
410;Mar.-Cos.-Alt. ola nav.;Z. Mar.;02/10/2020;2-orange
464;Mar.-Cos.-Imp. costa;Z. Mar.;02/10/2020;1-yellow
277;Prec.-Persis.;CAV;02/10/2020;1-yellow
346;Viento;Z. Exp.;02/10/2020;1-yellow
371;Viento;Z. no Exp.;02/10/2020;1-yellow
411;Mar.-Cos.-Alt. ola nav.;Z. Mar.;03/10/2020;2-orange
465;Mar.-Cos.-Imp. costa;Z. Mar.;03/10/2020;2-orange
310;Prec.-Intensidad;CAV;03/10/2020;1-yellow
278;Prec.-Persis.;CAV;03/10/2020;1-yellow
347;Viento;Z. Exp.;03/10/2020;2-orange
372;Viento;Z. no Exp.;03/10/2020;1-yellow
412;Mar.-Cos.-Alt. ola nav.;Z. Mar.;04/10/2020;1-yellow
413;Mar.-Cos.-Alt. ola nav.;Z. Mar.;05/10/2020;1-yellow
279;Prec.-Persis.;CAV;13/10/2020;1-yellow
280;Prec.-Persis.;CAV;14/10/2020;1-yellow
466;Mar.-Cos.-Imp. costa;Z. Mar.;17/10/2020;1-yellow
348;Viento;Z. Exp.;19/10/2020;1-yellow
373;Viento;Z. no Exp.;19/10/2020;1-yellow
349;Viento;Z. Exp.;20/10/2020;2-orange
374;Viento;Z. no Exp.;20/10/2020;2-orange
350;Viento;Z. Exp.;21/10/2020;2-orange
375;Viento;Z. no Exp.;21/10/2020;2-orange
351;Viento;Z. Exp.;24/10/2020;1-yellow
414;Mar.-Cos.-Alt. ola nav.;Z. Mar.;25/10/2020;1-yellow
352;Viento;Z. Exp.;25/10/2020;1-yellow
415;Mar.-Cos.-Alt. ola nav.;Z. Mar.;26/10/2020;1-yellow
416;Mar.-Cos.-Alt. ola nav.;Z. Mar.;27/10/2020;1-yellow
417;Mar.-Cos.-Alt. ola nav.;Z. Mar.;28/10/2020;2-orange
467;Mar.-Cos.-Imp. costa;Z. Mar.;28/10/2020;2-orange
418;Mar.-Cos.-Alt. ola nav.;Z. Mar.;29/10/2020;2-orange
468;Mar.-Cos.-Imp. costa;Z. Mar.;29/10/2020;2-orange
434;Mar.-Cos.-Galernas;Zona 1;02/11/2020;1-yellow
353;Viento;Z. Exp.;06/11/2020;1-yellow
376;Viento;Z. no Exp.;06/11/2020;1-yellow
354;Viento;Z. Exp.;07/11/2020;1-yellow
377;Viento;Z. no Exp.;07/11/2020;1-yellow
469;Mar.-Cos.-Imp. costa;Z. Mar.;14/11/2020;1-yellow
470;Mar.-Cos.-Imp. costa;Z. Mar.;15/11/2020;1-yellow
419;Mar.-Cos.-Alt. ola nav.;Z. Mar.;16/11/2020;1-yellow
471;Mar.-Cos.-Imp. costa;Z. Mar.;16/11/2020;1-yellow
518;Temp.-Heladas;sin definir;21/11/2020;1-yellow
519;Temp.-Heladas;sin definir;22/11/2020;1-yellow
520;Temp.-Heladas;sin definir;23/11/2020;1-yellow
318;Nevadas;sin definir;02/12/2020;1-yellow
355;Viento;Z. Exp.;03/12/2020;1-yellow
420;Mar.-Cos.-Alt. ola nav.;Z. Mar.;04/12/2020;2-orange
472;Mar.-Cos.-Imp. costa;Z. Mar.;04/12/2020;1-yellow
319;Nevadas;sin definir;04/12/2020;1-yellow
356;Viento;Z. Exp.;04/12/2020;1-yellow
421;Mar.-Cos.-Alt. ola nav.;Z. Mar.;05/12/2020;2-orange
473;Mar.-Cos.-Imp. costa;Z. Mar.;05/12/2020;1-yellow
320;Nevadas;sin definir;05/12/2020;1-yellow
281;Prec.-Persis.;CAV;05/12/2020;1-yellow
422;Mar.-Cos.-Alt. ola nav.;Z. Mar.;06/12/2020;2-orange
474;Mar.-Cos.-Imp. costa;Z. Mar.;06/12/2020;1-yellow
321;Nevadas;sin definir;06/12/2020;1-yellow
282;Prec.-Persis.;CAV;06/12/2020;1-yellow
423;Mar.-Cos.-Alt. ola nav.;Z. Mar.;07/12/2020;2-orange
475;Mar.-Cos.-Imp. costa;Z. Mar.;07/12/2020;1-yellow
322;Nevadas;sin definir;07/12/2020;1-yellow
357;Viento;Z. Exp.;07/12/2020;1-yellow
378;Viento;Z. no Exp.;07/12/2020;1-yellow
424;Mar.-Cos.-Alt. ola nav.;Z. Mar.;08/12/2020;2-orange
476;Mar.-Cos.-Imp. costa;Z. Mar.;08/12/2020;1-yellow
323;Nevadas;sin definir;08/12/2020;1-yellow
283;Prec.-Persis.;CAV;08/12/2020;1-yellow
358;Viento;Z. Exp.;08/12/2020;1-yellow
379;Viento;Z. no Exp.;08/12/2020;1-yellow
324;Nevadas;sin definir;09/12/2020;1-yellow
425;Mar.-Cos.-Alt. ola nav.;Z. Mar.;10/12/2020;1-yellow
426;Mar.-Cos.-Alt. ola nav.;Z. Mar.;11/12/2020;1-yellow
359;Viento;Z. Exp.;11/12/2020;1-yellow
427;Mar.-Cos.-Alt. ola nav.;Z. Mar.;12/12/2020;2-orange
477;Mar.-Cos.-Imp. costa;Z. Mar.;12/12/2020;2-orange
360;Viento;Z. Exp.;12/12/2020;1-yellow
478;Mar.-Cos.-Imp. costa;Z. Mar.;13/12/2020;1-yellow
479;Mar.-Cos.-Imp. costa;Z. Mar.;14/12/2020;1-yellow
480;Mar.-Cos.-Imp. costa;Z. Mar.;15/12/2020;1-yellow
481;Mar.-Cos.-Imp. costa;Z. Mar.;16/12/2020;1-yellow
361;Viento;Z. Exp.;16/12/2020;1-yellow
482;Mar.-Cos.-Imp. costa;Z. Mar.;19/12/2020;1-yellow
325;Nevadas;sin definir;24/12/2020;1-yellow
326;Nevadas;sin definir;25/12/2020;1-yellow
327;Nevadas;sin definir;26/12/2020;1-yellow
521;Temp.-Heladas;sin definir;26/12/2020;1-yellow
428;Mar.-Cos.-Alt. ola nav.;Z. Mar.;27/12/2020;2-orange
522;Temp.-Heladas;sin definir;27/12/2020;1-yellow
362;Viento;Z. Exp.;27/12/2020;2-orange
380;Viento;Z. no Exp.;27/12/2020;1-yellow
429;Mar.-Cos.-Alt. ola nav.;Z. Mar.;28/12/2020;3-red
483;Mar.-Cos.-Imp. costa;Z. Mar.;28/12/2020;2-orange
328;Nevadas;sin definir;28/12/2020;1-yellow
363;Viento;Z. Exp.;28/12/2020;1-yellow
381;Viento;Z. no Exp.;28/12/2020;1-yellow
430;Mar.-Cos.-Alt. ola nav.;Z. Mar.;29/12/2020;2-orange
484;Mar.-Cos.-Imp. costa;Z. Mar.;29/12/2020;2-orange
329;Nevadas;sin definir;29/12/2020;1-yellow
431;Mar.-Cos.-Alt. ola nav.;Z. Mar.;30/12/2020;1-yellow
485;Mar.-Cos.-Imp. costa;Z. Mar.;30/12/2020;1-yellow
330;Nevadas;sin definir;30/12/2020;1-yellow
331;Nevadas;sin definir;31/12/2020;1-yellow
