﻿Campaign_id,Campaing,Category,Country,Language
17154466738,USA_EN_00_P_RealEstate_TPGNE0_y2022m05w19_oo_S_A#694,RealEstate,USA,EN
17154466741,USA_EN_00_P_Computers_TPGNE0_y2022m05w19_oo_S_A#694,Computers,USA,EN
17162924042,USA_EN_00_P_FoodGroceries_MPGND0_y2022m05w19_oo_S_A#695,Food&Groceries,USA,EN
17162924126,USA_EN_00_P_RealEstate_MPGND0_y2022m05w19_oo_S_A#695,RealEstate,USA,EN
17162924138,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2022m05w19_oo_S_A#695,Retailers&GeneralMerchandise,USA,EN
17162925020,USA_EN_00_P_BusinessIndustrial_MPGND0_y2022m05w19_oo_S_A#1203,Business&Industrial,USA,EN
17162925074,USA_EN_00_P_Finance_MPGND0_y2022m05w19_oo_S_A#695,Finance,USA,EN
17162925083,USA_EN_00_P_NewsMediaPublications_MPGND0_y2022m05w19_oo_S_A#695,News-Media&Publications,USA,EN
17162925968,USA_EN_00_P_DiningNightlife_MPGND0_y2022m05w19_oo_S_A#695,Dining&Nightlife,USA,EN
15393081352,GBR_EN_00_P_OccasionsGifts_LTGNC0_y2021m11w47_oo_S_A#1309,Occasions&Gifts,GBR,EN
15393081355,GBR_EN_00_P_SportsFitness_LTGNC0_y2021m11w47_oo_S_A#1309,Sports&Fitness,GBR,EN
15393081358,GBR_EN_00_P_Vehicles_LTGNC0_y2021m11w47_oo_S_A#1309,Vehicles,GBR,EN
15393081481,GBR_EN_00_P_HobbiesLeisure_LTGNC0_y2021m11w47_oo_S_A#1309,Hobbies&Leisure,GBR,EN
15513086634,GBR_EN_00_P_FamilyCommunity_LTGNC0_y2021m12w49_oo_S_A#1309,Family&Community,GBR,EN
15513086637,GBR_EN_00_P_TravelTourism_LTGNC0_y2021m12w49_oo_S_A#1309,Travel&Tourism,GBR,EN
15513086760,GBR_EN_00_P_DiningNightlife_LTGNC0_y2021m12w49_oo_S_A#1309,Dining&Nightlife,GBR,EN
15513086763,GBR_EN_00_P_RealEstate_LTGNC0_y2021m12w49_oo_S_A#1309,RealEstate,GBR,EN
15513086766,GBR_EN_00_P_RetailersGeneralMerchandise_LTGNC0_y2021m12w49_oo_S_A#1309,Retailers&GeneralMerchandise,GBR,EN
15513086769,GBR_EN_00_P_NewsMediaPublications_LTGNC0_y2021m12w49_oo_S_A#1309,News-Media&Publications,GBR,EN
15513086772,GBR_EN_00_P_FoodGroceries_LTGNC0_y2021m12w49_oo_S_A#1309,Food&Groceries,GBR,EN
15513086775,GBR_EN_00_P_LawGovernment_LTGNC0_y2021m12w49_oo_S_A#1309,Law&Government,GBR,EN
15513086778,GBR_EN_00_P_JobsEducation_LTGNC0_y2021m12w49_oo_S_A#1309,Jobs&Education,GBR,EN
15513086781,GBR_EN_00_P_Finance_LTGNC0_y2021m12w49_oo_S_A#1309,Finance,GBR,EN
15513086784,GBR_EN_00_P_Apparel_LTGNC0_y2021m12w49_oo_S_A#1309,Apparel,GBR,EN
15513086787,GBR_EN_00_P_HomeGarden_LTGNC0_y2021m12w49_oo_S_A#1309,Home&Garden,GBR,EN
15513086790,GBR_EN_00_P_ComputersConsumerElectronics_LTGNC0_y2021m12w49_oo_S_A#1309,Computers&ConsumerElectronics,GBR,EN
15513086793,GBR_EN_00_P_InternetTelecom_LTGNC0_y2021m12w49_oo_S_A#1309,Internet&Telecom,GBR,EN
15513086796,GBR_EN_00_P_Health_LTGNC0_y2021m12w49_oo_S_A#1309,Health,GBR,EN
11914914672,GER_DE_00_P_LawGovernment_LTGNC0_y2020m12w52_oo_S_A#1891,Law&Government,GER,DE
11914914675,GER_DE_00_P_JobsEducation_LTGNC0_y2020m12w52_oo_S_A#1891,Jobs&Education,GER,DE
11914914678,GER_DE_00_P_Finance_LTGNC0_y2020m12w52_oo_S_A#1891,Finance,GER,DE
11914914681,GER_DE_00_P_Apparel_LTGNC0_y2020m12w52_oo_S_A#1891,Apparel,GER,DE
11914914684,GER_DE_00_P_ComputersConsumerElectronics_LTGNC0_y2020m12w52_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
11914914687,GER_DE_00_P_HomeGarden_LTGNC0_y2020m12w52_oo_S_A#1900,Home&Garden,GER,DE
11914914690,GER_DE_00_P_InternetTelecom_LTGNC0_y2020m12w52_oo_S_A#1891,Internet&Telecom,GER,DE
11914914693,GER_DE_00_P_Health_LTGNC0_y2020m12w52_oo_S_A#1891,Health,GER,DE
11914914696,GER_DE_00_P_BusinessIndustrial_LTGNC0_y2020m12w52_oo_S_A#1891,Business&Industrial,GER,DE
11914914699,GER_DE_00_P_BeautyPersonalCare_LTGNC0_y2020m12w52_oo_S_A#1891,Beauty&PersonalCare,GER,DE
11914914702,GER_DE_00_P_ArtsEntertainment_LTGNC0_y2020m12w52_oo_S_A#1891,Arts&Entertainment,GER,DE
11914914705,GER_DE_00_P_OccasionsGifts_LTGNC0_y2020m12w52_oo_S_A#1891,Occasions&Gifts,GER,DE
11914914708,GER_DE_00_P_SportsFitness_LTGNC0_y2020m12w52_oo_S_A#1891,Sports&Fitness,GER,DE
11914914711,GER_DE_00_P_Vehicles_LTGNC0_y2020m12w52_oo_S_A#1891,Vehicles,GER,DE
11914914714,GER_DE_00_P_HobbiesLeisure_LTGNC0_y2020m12w52_oo_S_A#1891,Hobbies&Leisure,GER,DE
11919017263,GER_DE_00_P_Vehicles_TPGNF0_y2020m12w52_oo_S_A#1891,Vehicles,GER,DE
11919017266,GER_DE_00_P_FamilyCommunity_TPGNF0_y2020m12w52_oo_S_A#1891,Family&Community,GER,DE
11919017269,GER_DE_00_P_RealEstate_TPGNF0_y2020m12w52_oo_S_A#1891,RealEstate,GER,DE
11919017272,GER_DE_00_P_BusinessIndustrial_TPGNF0_y2020m12w52_oo_S_A#1891,Business&Industrial,GER,DE
11919017275,GER_DE_00_P_BeautyPersonalCare_TPGNF0_y2020m12w52_oo_S_A#1891,Beauty&PersonalCare,GER,DE
11919017278,GER_DE_00_P_OccasionsGifts_TPGNF0_y2020m12w52_oo_S_A#1891,Occasions&Gifts,GER,DE
11919017401,GER_DE_00_P_InternetTelecom_TPGNF0_y2020m12w52_oo_S_A#1891,Internet&Telecom,GER,DE
11919017404,GER_DE_00_P_HomeGarden_TPGNF0_y2020m12w52_oo_S_A#1891,Home&Garden,GER,DE
11919017407,GER_DE_00_P_FoodGroceries_TPGNF0_y2020m12w52_oo_S_A#1891,Food&Groceries,GER,DE
11919017410,GER_DE_00_P_Health_TPGNF0_y2020m12w52_oo_S_A#1891,Health,GER,DE
11919017413,GER_DE_00_P_Finance_TPGNF0_y2020m12w52_oo_S_A#1891,Finance,GER,DE
11919017416,GER_DE_00_P_ArtsEntertainment_TPGNF0_y2020m12w52_oo_S_A#1891,Arts&Entertainment,GER,DE
11919017419,GER_DE_00_P_SportsFitness_TPGNF0_y2020m12w52_oo_S_A#1891,Sports&Fitness,GER,DE
11919017422,GER_DE_00_P_HobbiesLeisure_TPGNF0_y2020m12w52_oo_S_A#1891,Hobbies&Leisure,GER,DE
11919017425,GER_DE_00_P_JobsEducation_TPGNF0_y2020m12w52_oo_S_A#1891,Jobs&Education,GER,DE
11919017428,GER_DE_00_P_TravelTourism_TPGNF0_y2020m12w52_oo_S_A#1891,Travel&Tourism,GER,DE
11919017431,GER_DE_00_P_LawGovernment_TPGNF0_y2020m12w52_oo_S_A#1891,Law&Government,GER,DE
11919017434,GER_DE_00_P_ComputersConsumerElectronics_TPGNF0_y2020m12w52_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
11919017437,GER_DE_00_P_DiningNightlife_TPGNF0_y2020m12w52_oo_S_A#1891,Dining&Nightlife,GER,DE
11919017440,GER_DE_00_P_Apparel_TPGNF0_y2020m12w52_oo_S_A#1891,Apparel,GER,DE
11919017443,GER_DE_00_P_NewsMediaPublications_TPGNF0_y2020m12w52_oo_S_A#1891,News-Media&Publications,GER,DE
11919036694,GER_DE_00_P_Vehicles_TPGNE0_y2020m12w52_oo_S_A#1891,Vehicles,GER,DE
11919036697,GER_DE_00_P_FamilyCommunity_TPGNE0_y2020m12w52_oo_S_A#1891,Family&Community,GER,DE
11919036700,GER_DE_00_P_RealEstate_TPGNE0_y2020m12w52_oo_S_A#1891,RealEstate,GER,DE
11919036703,GER_DE_00_P_BusinessIndustrial_TPGNE0_y2020m12w52_oo_S_A#1891,Business&Industrial,GER,DE
11919036706,GER_DE_00_P_BeautyPersonalCare_TPGNE0_y2020m12w52_oo_S_A#1891,Beauty&PersonalCare,GER,DE
11919036709,GER_DE_00_P_OccasionsGifts_TPGNE0_y2020m12w52_oo_S_A#1891,Occasions&Gifts,GER,DE
11919036712,GER_DE_00_P_InternetTelecom_TPGNE0_y2020m12w52_oo_S_A#1891,Internet&Telecom,GER,DE
11919036715,GER_DE_00_P_HomeGarden_TPGNE0_y2020m12w52_oo_S_A#1891,Home&Garden,GER,DE
11919036718,GER_DE_00_P_FoodGroceries_TPGNE0_y2020m12w52_oo_S_A#1891,Food&Groceries,GER,DE
11919036841,GER_DE_00_P_Health_TPGNE0_y2020m12w52_oo_S_A#1891,Health,GER,DE
11919036844,GER_DE_00_P_Finance_TPGNE0_y2020m12w52_oo_S_A#1891,Finance,GER,DE
11919036847,GER_DE_00_P_ArtsEntertainment_TPGNE0_y2020m12w52_oo_S_A#1891,Arts&Entertainment,GER,DE
11919036850,GER_DE_00_P_SportsFitness_TPGNE0_y2020m12w52_oo_S_A#1891,Sports&Fitness,GER,DE
11919036853,GER_DE_00_P_HobbiesLeisure_TPGNE0_y2020m12w52_oo_S_A#1891,Hobbies&Leisure,GER,DE
11919036856,GER_DE_00_P_JobsEducation_TPGNE0_y2020m12w52_oo_S_A#1891,Jobs&Education,GER,DE
11919036859,GER_DE_00_P_TravelTourism_TPGNE0_y2020m12w52_oo_S_A#1891,Travel&Tourism,GER,DE
11919036862,GER_DE_00_P_LawGovernment_TPGNE0_y2020m12w52_oo_S_A#1891,Law&Government,GER,DE
11919036865,GER_DE_00_P_ComputersConsumerElectronics_TPGNE0_y2020m12w52_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
11919036868,GER_DE_00_P_DiningNightlife_TPGNE0_y2020m12w52_oo_S_A#1891,Dining&Nightlife,GER,DE
11919036871,GER_DE_00_P_Apparel_TPGNE0_y2020m12w52_oo_S_A#1891,Apparel,GER,DE
11919036874,GER_DE_00_P_NewsMediaPublications_TPGNE0_y2020m12w52_oo_S_A#1891,News-Media&Publications,GER,DE
11919036877,GER_DE_00_P_RetailersGeneralMerchandise_TPGNE0_y2020m12w52_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12049081179,GER_DE_00_P_Vehicles_TPGNF0_y2021m01w02_oo_S_A#1891,Vehicles,GER,DE
12049081182,GER_DE_00_P_FamilyCommunity_TPGNF0_y2021m01w02_oo_S_A#1891,Family&Community,GER,DE
12049081185,GER_DE_00_P_RealEstate_TPGNF0_y2021m01w02_oo_S_A#1891,RealEstate,GER,DE
12049081188,GER_DE_00_P_BusinessIndustrial_TPGNF0_y2021m01w02_oo_S_A#1891,Business&Industrial,GER,DE
12049081191,GER_DE_00_P_InternetTelecom_TPGNF0_y2021m01w02_oo_S_A#1891,Internet&Telecom,GER,DE
12049081194,GER_DE_00_P_HomeGarden_TPGNF0_y2021m01w02_oo_S_A#1891,Home&Garden,GER,DE
12049081197,GER_DE_00_P_Health_TPGNF0_y2021m01w02_oo_S_A#1891,Health,GER,DE
12049081320,GER_DE_00_P_Finance_TPGNF0_y2021m01w02_oo_S_A#1891,Finance,GER,DE
12049081323,GER_DE_00_P_ArtsEntertainment_TPGNF0_y2021m01w02_oo_S_A#1891,Arts&Entertainment,GER,DE
12049081326,GER_DE_00_P_HobbiesLeisure_TPGNF0_y2021m01w02_oo_S_A#1891,Hobbies&Leisure,GER,DE
12049081329,GER_DE_00_P_JobsEducation_TPGNF0_y2021m01w02_oo_S_A#1891,Jobs&Education,GER,DE
12049081332,GER_DE_00_P_TravelTourism_TPGNF0_y2021m01w02_oo_S_A#1891,Travel&Tourism,GER,DE
12049081335,GER_DE_00_P_LawGovernment_TPGNF0_y2021m01w02_oo_S_A#1891,Law&Government,GER,DE
12049081338,GER_DE_00_P_ComputersConsumerElectronics_TPGNF0_y2021m01w02_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
12049081341,GER_DE_00_P_Apparel_TPGNF0_y2021m01w02_oo_S_A#1891,Apparel,GER,DE
12049081344,GER_DE_00_P_NewsMediaPublications_TPGNF0_y2021m01w02_oo_S_A#1891,News-Media&Publications,GER,DE
12049081347,GER_DE_00_P_RetailersGeneralMerchandise_TPGNF0_y2021m01w02_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12049115694,GER_DE_00_P_BeautyPersonalCare_TPGNF0_y2021m01w02_oo_S_A#1891,Beauty&PersonalCare,GER,DE
12049115697,GER_DE_00_P_DiningNightlife_TPGNF0_y2021m01w02_oo_S_A#1891,Dining&Nightlife,GER,DE
12049286787,GER_DE_00_P_FamilyCommunity_LTGNC0_y2021m01w02_oo_S_A#1891,Family&Community,GER,DE
12049286790,GER_DE_00_P_TravelTourism_LTGNC0_y2021m01w02_oo_S_A#1891,Travel&Tourism,GER,DE
12049286793,GER_DE_00_P_DiningNightlife_LTGNC0_y2021m01w02_oo_S_A#1891,Dining&Nightlife,GER,DE
12049286796,GER_DE_00_P_RealEstate_LTGNC0_y2021m01w02_oo_S_A#1891,RealEstate,GER,DE
12049286799,GER_DE_00_P_RetailersGeneralMerchandise_LTGNC0_y2021m01w02_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12049286802,GER_DE_00_P_NewsMediaPublications_LTGNC0_y2021m01w02_oo_S_A#1891,News-Media&Publications,GER,DE
12049286805,GER_DE_00_P_FoodGroceries_LTGNC0_y2021m01w02_oo_S_A#1891,Food&Groceries,GER,DE
12049286808,GER_DE_00_P_LawGovernment_LTGNC0_y2021m01w02_oo_S_A#1891,Law&Government,GER,DE
12049286811,GER_DE_00_P_JobsEducation_LTGNC0_y2021m01w02_oo_S_A#1891,Jobs&Education,GER,DE
12049286814,GER_DE_00_P_Finance_LTGNC0_y2021m01w02_oo_S_A#1891,Finance,GER,DE
12049286817,GER_DE_00_P_HomeGarden_LTGNC0_y2021m01w02_oo_S_A#1891,Home&Garden,GER,DE
12049286820,GER_DE_00_P_Apparel_LTGNC0_y2021m01w02_oo_S_A#1891,Apparel,GER,DE
12049286823,GER_DE_00_P_ComputersConsumerElectronics_LTGNC0_y2021m01w02_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
12049286826,GER_DE_00_P_InternetTelecom_LTGNC0_y2021m01w02_oo_S_A#1891,Internet&Telecom,GER,DE
12049286829,GER_DE_00_P_Health_LTGNC0_y2021m01w02_oo_S_A#1891,Health,GER,DE
12049286832,GER_DE_00_P_BusinessIndustrial_LTGNC0_y2021m01w02_oo_S_A#1891,Business&Industrial,GER,DE
12049286835,GER_DE_00_P_BeautyPersonalCare_LTGNC0_y2021m01w02_oo_S_A#1891,Beauty&PersonalCare,GER,DE
12049286838,GER_DE_00_P_ArtsEntertainment_LTGNC0_y2021m01w02_oo_S_A#1891,Arts&Entertainment,GER,DE
12049286841,GER_DE_00_P_OccasionsGifts_LTGNC0_y2021m01w02_oo_S_A#1891,Occasions&Gifts,GER,DE
12049286844,GER_DE_00_P_SportsFitness_LTGNC0_y2021m01w02_oo_S_A#1891,Sports&Fitness,GER,DE
12049286847,GER_DE_00_P_Vehicles_LTGNC0_y2021m01w02_oo_S_A#1891,Vehicles,GER,DE
12049286850,GER_DE_00_P_HobbiesLeisure_LTGNC0_y2021m01w02_oo_S_A#1891,Hobbies&Leisure,GER,DE
12052939141,GER_DE_00_P_Vehicles_TPGNE0_y2021m01w02_oo_S_A#1891,Vehicles,GER,DE
12052939144,GER_DE_00_P_FamilyCommunity_TPGNE0_y2021m01w02_oo_S_A#1891,Family&Community,GER,DE
12052939147,GER_DE_00_P_RealEstate_TPGNE0_y2021m01w02_oo_S_A#1891,RealEstate,GER,DE
12052939150,GER_DE_00_P_BusinessIndustrial_TPGNE0_y2021m01w02_oo_S_A#1891,Business&Industrial,GER,DE
12052939153,GER_DE_00_P_BeautyPersonalCare_TPGNE0_y2021m01w02_oo_S_A#1891,Beauty&PersonalCare,GER,DE
12052939156,GER_DE_00_P_OccasionsGifts_TPGNE0_y2021m01w02_oo_S_A#1891,Occasions&Gifts,GER,DE
12052939159,GER_DE_00_P_InternetTelecom_TPGNE0_y2021m01w02_oo_S_A#1891,Internet&Telecom,GER,DE
12052939162,GER_DE_00_P_HomeGarden_TPGNE0_y2021m01w02_oo_S_A#1891,Home&Garden,GER,DE
12052939165,GER_DE_00_P_FoodGroceries_TPGNE0_y2021m01w02_oo_S_A#1891,Food&Groceries,GER,DE
12052939168,GER_DE_00_P_Health_TPGNE0_y2021m01w02_oo_S_A#1891,Health,GER,DE
12052939171,GER_DE_00_P_Finance_TPGNE0_y2021m01w02_oo_S_A#1891,Finance,GER,DE
12052939174,GER_DE_00_P_ArtsEntertainment_TPGNE0_y2021m01w02_oo_S_A#1891,Arts&Entertainment,GER,DE
12052939177,GER_DE_00_P_SportsFitness_TPGNE0_y2021m01w02_oo_S_A#1891,Sports&Fitness,GER,DE
12052939180,GER_DE_00_P_HobbiesLeisure_TPGNE0_y2021m01w02_oo_S_A#1891,Hobbies&Leisure,GER,DE
12052939183,GER_DE_00_P_JobsEducation_TPGNE0_y2021m01w02_oo_S_A#1891,Jobs&Education,GER,DE
12052939186,GER_DE_00_P_TravelTourism_TPGNE0_y2021m01w02_oo_S_A#1891,Travel&Tourism,GER,DE
12052939189,GER_DE_00_P_LawGovernment_TPGNE0_y2021m01w02_oo_S_A#1891,Law&Government,GER,DE
12052939192,GER_DE_00_P_ComputersConsumerElectronics_TPGNE0_y2021m01w02_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
12052939195,GER_DE_00_P_DiningNightlife_TPGNE0_y2021m01w02_oo_S_A#1891,Dining&Nightlife,GER,DE
12052939198,GER_DE_00_P_Apparel_TPGNE0_y2021m01w02_oo_S_A#1891,Apparel,GER,DE
12052939321,GER_DE_00_P_NewsMediaPublications_TPGNE0_y2021m01w02_oo_S_A#1891,News-Media&Publications,GER,DE
12052939324,GER_DE_00_P_RetailersGeneralMerchandise_TPGNE0_y2021m01w02_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12053001025,GER_DE_00_P_FamilyCommunity_MPGND0_y2021m01w02_oo_S_A#1891,Family&Community,GER,DE
12053001028,GER_DE_00_P_TravelTourism_MPGND0_y2021m01w02_oo_S_A#1891,Travel&Tourism,GER,DE
12053001031,GER_DE_00_P_DiningNightlife_MPGND0_y2021m01w02_oo_S_A#1891,Dining&Nightlife,GER,DE
12053001034,GER_DE_00_P_RealEstate_MPGND0_y2021m01w02_oo_S_A#1891,RealEstate,GER,DE
12053001037,GER_DE_00_P_RetailersGeneralMerchandise_MPGND0_y2021m01w02_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12053001040,GER_DE_00_P_NewsMediaPublications_MPGND0_y2021m01w02_oo_S_A#1891,News-Media&Publications,GER,DE
12053001043,GER_DE_00_P_FoodGroceries_MPGND0_y2021m01w02_oo_S_A#1891,Food&Groceries,GER,DE
12053001046,GER_DE_00_P_LawGovernment_MPGND0_y2021m01w02_oo_S_A#1891,Law&Government,GER,DE
12053001049,GER_DE_00_P_JobsEducation_MPGND0_y2021m01w02_oo_S_A#1891,Jobs&Education,GER,DE
12053001052,GER_DE_00_P_Finance_MPGND0_y2021m01w02_oo_S_A#1891,Finance,GER,DE
12053001055,GER_DE_00_P_Apparel_MPGND0_y2021m01w02_oo_S_A#1891,Apparel,GER,DE
12053001058,GER_DE_00_P_ComputersConsumerElectronics_MPGND0_y2021m01w02_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
12053001061,GER_DE_00_P_HomeGarden_MPGND0_y2021m01w02_oo_S_A#1891,Home&Garden,GER,DE
12053001064,GER_DE_00_P_InternetTelecom_MPGND0_y2021m01w02_oo_S_A#1891,Internet&Telecom,GER,DE
12053001067,GER_DE_00_P_Health_MPGND0_y2021m01w02_oo_S_A#1891,Health,GER,DE
12053001070,GER_DE_00_P_BusinessIndustrial_MPGND0_y2021m01w02_oo_S_A#1891,Business&Industrial,GER,DE
12053001073,GER_DE_00_P_BeautyPersonalCare_MPGND0_y2021m01w02_oo_S_A#1891,Beauty&PersonalCare,GER,DE
12053001076,GER_DE_00_P_ArtsEntertainment_MPGND0_y2021m01w02_oo_S_A#1891,Arts&Entertainment,GER,DE
12053001079,GER_DE_00_P_OccasionsGifts_MPGND0_y2021m01w02_oo_S_A#1891,Occasions&Gifts,GER,DE
12053001082,GER_DE_00_P_SportsFitness_MPGND0_y2021m01w02_oo_S_A#1891,Sports&Fitness,GER,DE
12053001085,GER_DE_00_P_Vehicles_MPGND0_y2021m01w02_oo_S_A#1891,Vehicles,GER,DE
12053001088,GER_DE_00_P_HobbiesLeisure_MPGND0_y2021m01w02_oo_S_A#1891,Hobbies&Leisure,GER,DE
12160780454,GER_DE_00_P_FamilyCommunity_MPGND0_y2021m01w03_oo_S_A#1891,Family&Community,GER,DE
12160780457,GER_DE_00_P_TravelTourism_MPGND0_y2021m01w03_oo_S_A#1891,Travel&Tourism,GER,DE
12160780460,GER_DE_00_P_DiningNightlife_MPGND0_y2021m01w03_oo_S_A#1891,Dining&Nightlife,GER,DE
12160780463,GER_DE_00_P_RealEstate_MPGND0_y2021m01w03_oo_S_A#1891,RealEstate,GER,DE
12160780466,GER_DE_00_P_RetailersGeneralMerchandise_MPGND0_y2021m01w03_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12160780469,GER_DE_00_P_NewsMediaPublications_MPGND0_y2021m01w03_oo_S_A#1891,News-Media&Publications,GER,DE
12160780472,GER_DE_00_P_FoodGroceries_MPGND0_y2021m01w03_oo_S_A#1891,Food&Groceries,GER,DE
12160780475,GER_DE_00_P_LawGovernment_MPGND0_y2021m01w03_oo_S_A#1891,Law&Government,GER,DE
12160780478,GER_DE_00_P_JobsEducation_MPGND0_y2021m01w03_oo_S_A#1891,Jobs&Education,GER,DE
12160780481,GER_DE_00_P_Finance_MPGND0_y2021m01w03_oo_S_A#1891,Finance,GER,DE
12160780484,GER_DE_00_P_ComputersConsumerElectronics_MPGND0_y2021m01w03_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
12160780487,GER_DE_00_P_Apparel_MPGND0_y2021m01w03_oo_S_A#1891,Apparel,GER,DE
12160780490,GER_DE_00_P_HomeGarden_MPGND0_y2021m01w03_oo_S_A#1891,Home&Garden,GER,DE
12160780493,GER_DE_00_P_InternetTelecom_MPGND0_y2021m01w03_oo_S_A#1891,Internet&Telecom,GER,DE
12160780496,GER_DE_00_P_Health_MPGND0_y2021m01w03_oo_S_A#1891,Health,GER,DE
12160780499,GER_DE_00_P_BusinessIndustrial_MPGND0_y2021m01w03_oo_S_A#1891,Business&Industrial,GER,DE
12160780502,GER_DE_00_P_BeautyPersonalCare_MPGND0_y2021m01w03_oo_S_A#1891,Beauty&PersonalCare,GER,DE
12160780505,GER_DE_00_P_ArtsEntertainment_MPGND0_y2021m01w03_oo_S_A#1891,Arts&Entertainment,GER,DE
12160780508,GER_DE_00_P_OccasionsGifts_MPGND0_y2021m01w03_oo_S_A#1891,Occasions&Gifts,GER,DE
12160780511,GER_DE_00_P_SportsFitness_MPGND0_y2021m01w03_oo_S_A#1891,Sports&Fitness,GER,DE
12160780514,GER_DE_00_P_Vehicles_MPGND0_y2021m01w03_oo_S_A#1891,Vehicles,GER,DE
12160780517,GER_DE_00_P_HobbiesLeisure_MPGND0_y2021m01w03_oo_S_A#1891,Hobbies&Leisure,GER,DE
12161084358,GER_DE_00_P_Vehicles_TPGNE0_y2021m01w03_oo_S_A#1891,Vehicles,GER,DE
12161084361,GER_DE_00_P_FamilyCommunity_TPGNE0_y2021m01w03_oo_S_A#1891,Family&Community,GER,DE
12161084364,GER_DE_00_P_RealEstate_TPGNE0_y2021m01w03_oo_S_A#1891,RealEstate,GER,DE
12161084367,GER_DE_00_P_BusinessIndustrial_TPGNE0_y2021m01w03_oo_S_A#1891,Business&Industrial,GER,DE
12161084370,GER_DE_00_P_BeautyPersonalCare_TPGNE0_y2021m01w03_oo_S_A#1891,Beauty&PersonalCare,GER,DE
12161084373,GER_DE_00_P_OccasionsGifts_TPGNE0_y2021m01w03_oo_S_A#1891,Occasions&Gifts,GER,DE
12161084376,GER_DE_00_P_InternetTelecom_TPGNE0_y2021m01w03_oo_S_A#1891,Internet&Telecom,GER,DE
12161084379,GER_DE_00_P_HomeGarden_TPGNE0_y2021m01w03_oo_S_A#1891,Home&Garden,GER,DE
12161084382,GER_DE_00_P_FoodGroceries_TPGNE0_y2021m01w03_oo_S_A#1891,Food&Groceries,GER,DE
12161084385,GER_DE_00_P_Health_TPGNE0_y2021m01w03_oo_S_A#1891,Health,GER,DE
12161084388,GER_DE_00_P_Finance_TPGNE0_y2021m01w03_oo_S_A#1891,Finance,GER,DE
12161084391,GER_DE_00_P_ArtsEntertainment_TPGNE0_y2021m01w03_oo_S_A#1891,Arts&Entertainment,GER,DE
12161084394,GER_DE_00_P_SportsFitness_TPGNE0_y2021m01w03_oo_S_A#1891,Sports&Fitness,GER,DE
12161084397,GER_DE_00_P_HobbiesLeisure_TPGNE0_y2021m01w03_oo_S_A#1891,Hobbies&Leisure,GER,DE
12161084520,GER_DE_00_P_JobsEducation_TPGNE0_y2021m01w03_oo_S_A#1891,Jobs&Education,GER,DE
12161084523,GER_DE_00_P_TravelTourism_TPGNE0_y2021m01w03_oo_S_A#1891,Travel&Tourism,GER,DE
12161084526,GER_DE_00_P_LawGovernment_TPGNE0_y2021m01w03_oo_S_A#1891,Law&Government,GER,DE
12161084529,GER_DE_00_P_ComputersConsumerElectronics_TPGNE0_y2021m01w03_oo_S_A#1891,Computers&ConsumerElectronics,GER,DE
12161084532,GER_DE_00_P_Apparel_TPGNE0_y2021m01w03_oo_S_A#1891,Apparel,GER,DE
12161084535,GER_DE_00_P_NewsMediaPublications_TPGNE0_y2021m01w03_oo_S_A#1891,News-Media&Publications,GER,DE
12161084538,GER_DE_00_P_RetailersGeneralMerchandise_TPGNE0_y2021m01w03_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12161138772,GER_DE_00_P_FamilyCommunity_LTGNC0_y2021m01w03_oo_S_A#1891,Family&Community,GER,DE
12161138775,GER_DE_00_P_TravelTourism_LTGNC0_y2021m01w03_oo_S_A#1891,Travel&Tourism,GER,DE
12161138778,GER_DE_00_P_DiningNightlife_LTGNC0_y2021m01w03_oo_S_A#1891,Dining&Nightlife,GER,DE
12161138781,GER_DE_00_P_RealEstate_LTGNC0_y2021m01w03_oo_S_A#1891,RealEstate,GER,DE
12161138784,GER_DE_00_P_RetailersGeneralMerchandise_LTGNC0_y2021m01w03_oo_S_A#1891,Retailers&GeneralMerchandise,GER,DE
12161138787,GER_DE_00_P_NewsMediaPublications_LTGNC0_y2021m01w03_oo_S_A#1891,News-Media&Publications,GER,DE
12161138790,GER_DE_00_P_FoodGroceries_LTGNC0_y2021m01w03_oo_S_A#1891,Food&Groceries,GER,DE
12161138793,GER_DE_00_P_LawGovernment_LTGNC0_y2021m01w03_oo_S_A#1891,Law&Government,GER,DE
12161138796,GER_DE_00_P_JobsEducation_LTGNC0_y2021m01w03_oo_S_A#1891,Jobs&Education,GER,DE
12161138799,GER_DE_00_P_Finance_LTGNC0_y2021m01w03_oo_S_A#1891,Finance,GER,DE
