A,B,C,D,E,F
75332,2018-05-02 00:00:00,-3,2,121,0.0
49170,2018-11-13 00:00:00,-3,2,121,0.0
49170,2018-04-07 00:00:00,-3,2,121,0.0
35347,2010-04-21 00:00:00,-3,104,44,1.3671015532940852e-08
35347,2010-04-21 00:00:00,-3,104,44,1.3671015532940852e-08
35347,2009-02-02 00:00:00,-3,104,44,3.2602287274528672e-09
35347,2014-02-14 00:00:00,1,104,45,3.5195225142585817e-10
35347,2009-02-02 00:00:00,-3,104,44,3.069145870109273e-09
35347,2010-04-21 00:00:00,-3,104,44,1.3671015532940852e-08
35347,2013-11-29 00:00:00,-3,104,44,0.0
92323,2018-12-13 00:00:00,-3,2,121,0.0
35125,2016-05-02 00:00:00,0,5,-3,1.9192439455027105e-09
35125,2016-08-25 00:00:00,0,5,-3,1.9895236899682984e-09
35125,2016-09-19 00:00:00,0,5,-3,1.9974183987273465e-09
82212,2019-03-17 00:00:00,-3,2,121,0.0
49170,2018-01-13 00:00:00,-3,2,121,0.0
75332,2018-01-04 00:00:00,-3,2,121,0.0
49170,2018-08-11 00:00:00,-3,2,121,0.0
82212,2019-02-05 00:00:00,-3,2,121,0.0
49170,2018-09-22 00:00:00,-3,2,121,0.0
64346,2013-01-11 00:00:00,-3,99,118,0.0
26289,2013-09-26 00:00:00,1,104,45,2.1637510096874943e-09
26289,2013-03-05 00:00:00,1,104,45,6.825129095884474e-10
26289,2013-03-12 00:00:00,1,104,45,4.715376002884451e-10
26289,2013-02-23 00:00:00,1,104,45,6.434487466885426e-10
26289,2016-04-18 00:00:00,1,104,45,2.412176022018476e-10
26289,2016-08-25 00:00:00,1,5,-3,8.502916441465454e-09
26289,2018-08-13 00:00:00,1,5,-3,1.0827530502714301e-08
18811,2018-12-31 00:00:00,-3,3,111,2.0617805711805105e-09
26566,2013-08-29 00:00:00,0,5,-3,2.9228354444878586e-11
35125,2016-03-03 00:00:00,0,5,-3,1.8852863768274987e-09
35347,2010-01-31 00:00:00,-3,3,111,7.255555628796341e-10
35347,2010-05-31 00:00:00,-3,3,111,1.8687372982817928e-10
35347,2010-04-30 00:00:00,-3,3,111,3.010391062736575e-10
35347,2010-06-30 00:00:00,-3,3,111,7.155516776203964e-11
26289,2015-10-31 00:00:00,-3,3,111,2.882964051653491e-11
64346,2013-11-05 00:00:00,1,5,-3,1.5817007484070162e-10
64346,2013-03-04 00:00:00,0,5,-3,3.147963224317428e-10
35347,2010-07-31 00:00:00,-3,3,111,4.730324171492273e-08
35347,2010-08-31 00:00:00,-3,3,111,4.651232935699211e-08
35347,2010-03-31 00:00:00,-3,3,111,7.324170173225694e-10
35347,2010-02-28 00:00:00,-3,3,111,7.317251059501726e-10
35347,2010-09-30 00:00:00,-3,3,111,2.8829640516534916e-14
68922,2015-06-09 00:00:00,0,104,45,8.323117217123628e-11
18811,2019-11-30 00:00:00,-3,3,111,1.8257811339121558e-10
18811,2019-06-30 00:00:00,-3,3,111,2.848656779438814e-10
18811,2019-09-30 00:00:00,-3,3,111,2.076310710000844e-10
18811,2019-07-31 00:00:00,-3,3,111,2.55199977852367e-10
69247,2018-05-02 00:00:00,-3,2,121,0.0
69247,2018-01-04 00:00:00,-3,2,121,0.0
41285,2018-01-05 00:00:00,-3,2,121,0.0
41285,2018-05-02 00:00:00,-3,2,121,0.0
35125,2016-08-10 00:00:00,0,5,-3,1.980428226681737e-09
26289,2017-07-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2016-12-31 00:00:00,-3,3,111,2.882964051653491e-11
86116,2018-01-04 00:00:00,-3,2,121,0.0
86116,2018-05-23 00:00:00,-3,2,121,0.0
92323,2019-03-07 00:00:00,-3,2,121,0.0
92323,2018-05-03 00:00:00,-3,2,121,0.0
92323,2018-10-22 00:00:00,-3,2,121,0.0
86116,2018-05-03 00:00:00,-3,2,121,0.0
92323,2019-02-19 00:00:00,-3,2,121,0.0
26289,2012-12-25 00:00:00,1,5,-3,5.792903997938302e-10
26289,2013-03-06 00:00:00,1,5,-3,6.33300136633912e-10
26289,2014-03-10 00:00:00,1,5,-3,2.4859830730012623e-09
26289,2015-05-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2014-11-30 00:00:00,-3,3,111,2.882964051653491e-11
18811,2018-03-10 00:00:00,-3,2,121,0.0
64346,2018-11-14 00:00:00,0,104,45,7.328344705172488e-10
64346,2013-03-22 00:00:00,1,104,45,6.476290445634402e-10
64346,2018-09-27 00:00:00,1,104,45,8.884534104686422e-10
64346,2012-12-24 00:00:00,1,104,45,2.7212009387152137e-09
64346,2013-03-15 00:00:00,1,104,45,2.681733160848077e-09
64346,2014-10-01 00:00:00,1,104,45,2.0700258483682395e-09
91442,2019-07-25 00:00:00,-3,2,121,0.0
91442,2019-05-19 00:00:00,-3,2,121,0.0
91442,2019-04-16 00:00:00,-3,2,121,0.0
91442,2019-03-15 00:00:00,-3,2,121,0.0
18811,2020-03-31 00:00:00,-3,3,111,8.648892154960472e-11
18811,2019-01-31 00:00:00,-3,3,111,3.6786621299098543e-10
82212,2018-11-08 00:00:00,-3,2,121,0.0
82212,2018-05-02 00:00:00,-3,2,121,0.0
82212,2018-03-10 00:00:00,-3,2,121,0.0
49170,2018-03-17 00:00:00,-3,2,121,0.0
49170,2018-06-30 00:00:00,-3,2,121,0.0
49170,2018-02-24 00:00:00,-3,2,121,0.0
82212,2017-12-16 00:00:00,-3,2,121,0.0
49170,2018-05-19 00:00:00,-3,2,121,0.0
49170,2020-04-10 00:00:00,-3,2,121,0.0
49170,2017-12-16 00:00:00,-3,2,121,0.0
49170,2017-11-25 00:00:00,-3,2,121,0.0
18026,2018-06-05 00:00:00,-3,2,121,0.0
18026,2018-11-13 00:00:00,-3,2,121,0.0
18026,2018-06-05 00:00:00,-3,2,121,0.0
75332,2013-01-31 00:00:00,1,104,45,4.321418965226e-09
75332,2013-03-12 00:00:00,1,104,45,1.5056279759760356e-09
18026,2020-10-15 00:00:00,-3,2,121,0.0
18026,2020-01-18 00:00:00,-3,2,121,0.0
18026,2018-05-02 00:00:00,-3,2,121,0.0
26289,2016-03-31 00:00:00,-3,3,111,2.882964051653491e-11
64346,2012-05-28 00:00:00,0,5,-3,1.950812401868316e-10
26289,2015-08-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2016-10-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-08-31 00:00:00,-3,3,111,3.084771535269235e-11
34004,2012-06-21 00:00:00,0,5,-3,1.1531856206613965e-11
18811,2020-01-31 00:00:00,-3,3,111,1.355281400682306e-10
18811,2019-05-31 00:00:00,-3,3,111,3.0594014516146845e-10
35347,2019-06-14 00:00:00,-3,2,121,0.0
41285,2012-09-11 00:00:00,0,5,-3,1.1818019218381086e-10
41285,2018-02-27 00:00:00,-3,2,121,0.0
69247,2018-02-26 00:00:00,-3,2,121,0.0
18811,2019-07-30 00:00:00,-3,2,121,5.346658641275015e-09
41285,2018-11-13 00:00:00,-3,2,121,0.0
64346,2013-10-31 00:00:00,-3,3,111,7.459381187248242e-10
64346,2013-10-31 00:00:00,-3,3,111,6.078729702911385e-10
64346,2014-06-30 00:00:00,-3,3,111,1.1789016600021456e-09
18811,2019-04-30 00:00:00,-3,3,111,3.270146123790554e-10
86116,2018-09-07 00:00:00,-3,2,121,0.0
86116,2018-02-26 00:00:00,-3,2,121,0.0
86116,2018-11-13 00:00:00,-3,2,121,0.0
75332,2010-06-23 00:00:00,0,-3,-3,1.239674542211001e-10
18811,2018-04-30 00:00:00,-3,2,121,0.0
91442,2020-03-31 00:00:00,-3,2,121,0.0
35347,2020-02-06 00:00:00,-3,2,121,0.0
91442,2019-09-19 00:00:00,-3,2,121,0.0
91442,2019-12-04 00:00:00,-3,2,121,0.0
75332,2016-12-20 00:00:00,0,5,-3,3.4698403947564373e-10
75332,2018-04-03 00:00:00,0,5,-3,3.8581324080533885e-10
35347,2016-05-30 00:00:00,0,5,-3,3.8087414679204594e-11
35347,2016-05-26 00:00:00,0,5,-3,3.970294701075776e-09
18811,2010-03-31 00:00:00,-3,3,111,1.1782385782702652e-09
68922,2019-11-12 00:00:00,-3,2,121,0.0
34004,2020-01-17 00:00:00,-3,2,121,0.0
64346,2013-04-08 00:00:00,1,104,45,7.988693387131822e-10
35347,2009-04-28 00:00:00,0,-3,-3,8.648892154960472e-10
26289,2015-02-13 00:00:00,1,5,-3,3.5334501135921202e-09
26289,2017-08-18 00:00:00,1,5,-3,9.538668269336011e-09
26289,2015-11-30 00:00:00,-3,3,111,3.66713027370324e-11
26289,2016-09-30 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-09-30 00:00:00,-3,3,111,3.2750471626783653e-11
28393,2018-11-13 00:00:00,-3,2,121,0.0
26289,2015-02-28 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-02-28 00:00:00,-3,3,111,1.8854584897813828e-11
49170,2019-03-16 00:00:00,-3,2,121,0.0
82212,2019-09-27 00:00:00,-3,2,121,0.0
75332,2019-03-12 00:00:00,-3,2,121,0.0
82212,2019-08-27 00:00:00,-3,2,121,0.0
82212,2019-07-25 00:00:00,-3,2,121,0.0
49170,2018-06-09 00:00:00,-3,2,121,0.0
74974,2018-12-13 00:00:00,0,5,-3,2.0139233679230624e-11
82212,2019-04-30 00:00:00,-3,2,121,0.0
82212,2019-05-18 00:00:00,-3,2,121,0.0
92323,2018-01-04 00:00:00,-3,2,121,0.0
26289,2017-04-30 00:00:00,-3,3,111,2.882964051653491e-11
64346,2013-01-31 00:00:00,-3,3,111,2.177300940730266e-09
64346,2014-03-31 00:00:00,-3,3,111,1.003012023210766e-09
64346,2014-03-31 00:00:00,-3,3,111,1.1443925803038531e-09
64346,2013-01-31 00:00:00,-3,3,111,8.793040357543147e-11
92323,2018-08-28 00:00:00,-3,2,121,0.0
26289,2015-05-31 00:00:00,-3,3,111,2.4937639046802694e-11
18811,2020-04-30 00:00:00,-3,3,111,8.648892154960472e-11
18811,2020-05-31 00:00:00,-3,3,111,6.54144543320177e-11
64346,2014-03-31 00:00:00,-3,3,111,3.103222505199817e-10
26289,2017-12-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2017-01-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-10-31 00:00:00,-3,3,111,3.4797376103457634e-11
64346,2018-11-14 00:00:00,0,-3,-3,6.82974183836712e-13
26289,2015-01-31 00:00:00,-3,3,111,7.784002939464425e-12
26289,2015-01-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2009-10-13 00:00:00,0,5,-3,6.321273468576993e-11
26289,2012-12-11 00:00:00,0,5,-3,8.347622411562683e-11
64346,2018-02-26 00:00:00,-3,2,121,0.0
75332,2020-11-05 00:00:00,-3,2,121,0.0
49170,2020-07-07 00:00:00,-3,2,121,0.0
26289,2016-01-31 00:00:00,-3,3,111,4.2062445513624435e-11
75332,2020-05-08 00:00:00,-3,2,121,0.0
49170,2020-07-21 00:00:00,-3,2,121,0.0
75332,2020-07-22 00:00:00,-3,2,121,0.0
68922,2020-10-27 00:00:00,-3,2,121,0.0
26289,2015-06-30 00:00:00,-3,3,111,2.882964051653491e-11
26289,2016-04-30 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-09-30 00:00:00,-3,3,111,2.882964051653491e-11
75332,2018-01-25 00:00:00,0,5,-3,3.8008911568078067e-10
35347,2012-05-02 00:00:00,0,5,-3,9.069891395423431e-11
35347,2018-10-05 00:00:00,1,5,-3,2.6702589639224967e-11
35347,2013-09-18 00:00:00,0,5,-3,8.120035463397052e-10
35347,2014-08-14 00:00:00,0,5,-3,1.3586178549792847e-08
35347,2012-11-28 00:00:00,0,5,-3,1.0097310592295497e-09
75332,2019-11-29 00:00:00,0,5,-3,4.1021580172415455e-10
75332,2016-06-09 00:00:00,0,5,-3,2.5518325666086743e-10
35347,2013-12-17 00:00:00,0,5,-3,2.3152161750332657e-10
75332,2017-09-26 00:00:00,0,5,-3,3.6984882736930765e-10
75332,2018-10-16 00:00:00,0,5,-3,3.6430690557281407e-10
91442,2020-07-14 00:00:00,-3,2,121,0.0
75332,2019-06-27 00:00:00,0,5,-3,3.914828779093205e-10
35347,2015-02-16 00:00:00,0,5,-3,8.824839451032887e-11
35347,2016-06-06 00:00:00,1,5,-3,1.1619184070702599e-09
35347,2013-07-08 00:00:00,0,5,-3,1.2982148570582564e-09
91442,2020-06-04 00:00:00,-3,2,121,0.0
91442,2020-09-08 00:00:00,-3,2,121,0.0
49170,2020-07-01 00:00:00,-3,2,121,0.0
64346,2013-11-30 00:00:00,-3,3,111,1.864441681844829e-09
41285,2016-12-22 00:00:00,0,5,-3,1.6215807901335392e-10
68922,2019-03-27 00:00:00,-3,2,121,0.0
68922,2019-04-27 00:00:00,-3,2,121,0.0
68922,2018-12-15 00:00:00,-3,2,121,0.0
68922,2019-07-11 00:00:00,-3,2,121,0.0
92323,2013-12-24 00:00:00,0,5,-3,9.65879446225469e-12
69578,2020-07-20 00:00:00,-3,2,121,0.0
69578,2020-01-30 00:00:00,-3,2,121,0.0
69578,2020-04-16 00:00:00,-3,2,121,0.0
69578,2019-12-04 00:00:00,-3,2,121,0.0
69578,2019-10-17 00:00:00,-3,2,121,0.0
18811,2019-02-28 00:00:00,-3,3,111,3.6786621299098543e-10
26289,2018-05-02 00:00:00,-3,2,121,0.0
26289,2018-02-27 00:00:00,-3,2,121,0.0
69578,2019-03-17 00:00:00,-3,2,121,0.0
64346,2014-10-01 00:00:00,1,-3,-3,2.0700258483682395e-09
64346,2013-12-31 00:00:00,-3,3,111,1.5649593761590644e-09
64346,2014-08-31 00:00:00,-3,3,111,9.441130676354852e-10
64346,2014-08-31 00:00:00,-3,3,111,1.2987176459888644e-09
26289,2015-07-31 00:00:00,-3,3,111,2.8973788719117583e-11
26289,2016-07-31 00:00:00,-3,3,111,2.882964051653491e-11
35125,2019-11-25 00:00:00,0,5,-3,2.7186570112360344e-09
64346,2017-07-03 00:00:00,1,5,-3,3.199815639157657e-09
34004,2012-09-12 00:00:00,0,5,-3,2.351604947293236e-11
26289,2017-11-30 00:00:00,-3,3,111,2.882964051653491e-11
26289,2017-02-28 00:00:00,-3,3,111,2.882964051653491e-11
26289,2016-01-31 00:00:00,-3,3,111,2.882964051653491e-11
69578,2018-05-17 00:00:00,-3,2,121,0.0
35347,2012-06-25 00:00:00,0,5,-3,9.33587077586493e-10
35347,2013-05-15 00:00:00,0,5,-3,1.2655341531615227e-09
35347,2019-01-11 00:00:00,1,5,-3,2.1881697152049998e-11
35347,2016-04-29 00:00:00,0,5,-3,4.129027818795766e-09
35347,2015-07-13 00:00:00,0,5,-3,8.824839451032887e-11
35347,2016-03-23 00:00:00,0,5,-3,4.109050895992644e-09
35347,2012-08-28 00:00:00,0,5,-3,9.643823229934454e-10
35347,2015-07-24 00:00:00,0,5,-3,6.850398275797217e-09
11118,2019-07-25 00:00:00,0,5,-3,4.175627473133883e-11
18811,2019-03-31 00:00:00,-3,3,111,3.480890795966425e-10
35347,2014-06-26 00:00:00,0,5,-3,1.3415155356320658e-08
26289,2018-01-19 00:00:00,-3,2,121,0.0
74974,2020-08-05 00:00:00,-3,2,121,0.0
26289,2013-03-31 00:00:00,-3,3,111,5.389412998161037e-10
26289,2016-05-31 00:00:00,-3,3,111,2.882964051653491e-11
82212,2020-09-08 00:00:00,-3,2,121,0.0
75332,2020-02-07 00:00:00,-3,2,121,0.0
49170,2020-01-18 00:00:00,-3,2,121,0.0
82212,2020-10-19 00:00:00,-3,2,121,0.0
75332,2020-03-31 00:00:00,-3,2,121,0.0
49170,2020-02-20 00:00:00,-3,2,121,0.0
26289,2015-03-31 00:00:00,-3,3,111,2.0786170812421668e-11
26289,2015-03-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2016-02-29 00:00:00,-3,3,111,4.3936372147199205e-11
26289,2016-02-29 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-06-30 00:00:00,-3,3,111,2.6869224961410533e-11
26289,2015-07-31 00:00:00,-3,3,111,2.882964051653491e-11
82212,2020-07-14 00:00:00,-3,2,121,0.0
49170,2019-09-28 00:00:00,-3,2,121,0.0
82212,2020-06-04 00:00:00,-3,2,121,0.0
75332,2019-09-20 00:00:00,-3,2,121,0.0
26289,2014-12-31 00:00:00,-3,3,111,5.996565227439262e-12
35347,2018-05-03 00:00:00,-3,2,121,0.0
68922,2017-08-09 00:00:00,0,104,45,1.2439182652950352e-10
86116,2020-06-13 00:00:00,-3,2,121,0.0
86116,2020-05-23 00:00:00,-3,2,121,0.0
86116,2020-05-02 00:00:00,-3,2,121,0.0
86116,2020-03-14 00:00:00,-3,2,121,0.0
86116,2020-02-25 00:00:00,-3,2,121,0.0
86116,2020-01-17 00:00:00,-3,2,121,0.0
18811,2012-03-13 00:00:00,0,5,-3,9.941734320212066e-10
92323,2020-11-08 00:00:00,-3,2,121,0.0
86116,2020-04-14 00:00:00,-3,2,121,0.0
86116,2020-07-04 00:00:00,-3,2,121,0.0
86116,2020-08-15 00:00:00,-3,2,121,0.0
86116,2020-07-25 00:00:00,-3,2,121,0.0
92323,2020-01-06 00:00:00,-3,2,121,0.0
86116,2019-07-30 00:00:00,-3,2,121,0.0
92323,2020-03-02 00:00:00,-3,2,121,0.0
26289,2013-03-22 00:00:00,0,-3,-3,5.101292453802838e-10
11118,2020-01-17 00:00:00,-3,2,121,0.0
35125,2019-07-30 00:00:00,-3,2,121,0.0
35125,2019-01-22 00:00:00,-3,2,121,0.0
35125,2019-11-23 00:00:00,-3,2,121,0.0
35125,2018-03-10 00:00:00,-3,2,121,0.0
35125,2018-05-03 00:00:00,-3,2,121,0.0
57257,2019-08-17 00:00:00,-3,2,121,0.0
57257,2019-12-31 00:00:00,-3,2,121,0.0
5575,2018-07-06 00:00:00,-3,2,121,0.0
5575,2018-12-22 00:00:00,-3,2,121,0.0
5575,2018-03-31 00:00:00,-3,2,121,0.0
5575,2018-12-01 00:00:00,-3,2,121,0.0
5575,2018-06-16 00:00:00,-3,2,121,0.0
5575,2018-05-05 00:00:00,-3,2,121,0.0
92323,2019-07-27 00:00:00,-3,2,121,0.0
92323,2019-04-27 00:00:00,-3,2,121,0.0
5575,2018-10-20 00:00:00,-3,2,121,0.0
82212,2019-10-03 00:00:00,1,104,45,4.439303365298111e-11
91442,2018-07-12 00:00:00,-3,2,121,0.0
91442,2017-12-12 00:00:00,-3,2,121,0.0
35347,2018-01-05 00:00:00,-3,2,121,0.0
91442,2018-11-13 00:00:00,-3,2,121,0.0
91442,2018-05-02 00:00:00,-3,2,121,0.0
64346,2018-09-27 00:00:00,1,-3,-3,6.82974183836712e-13
75332,2010-06-08 00:00:00,0,-3,-3,2.3063712413227927e-10
69247,2020-01-17 00:00:00,-3,2,121,0.0
69247,2019-07-30 00:00:00,-3,2,121,0.0
82212,2019-10-03 00:00:00,1,-3,-3,4.439303365298111e-11
5575,2020-09-02 00:00:00,-3,2,121,0.0
5575,2020-10-09 00:00:00,-3,2,121,0.0
5575,2020-09-18 00:00:00,-3,2,121,0.0
5575,2020-10-31 00:00:00,-3,2,121,0.0
5575,2020-07-25 00:00:00,-3,2,121,0.0
5575,2020-06-13 00:00:00,-3,2,121,0.0
5575,2020-05-05 00:00:00,-3,2,121,0.0
5575,2020-07-04 00:00:00,-3,2,121,0.0
5575,2020-08-15 00:00:00,-3,2,121,0.0
64346,2013-07-31 00:00:00,-3,3,111,5.294275184456471e-10
64346,2013-07-31 00:00:00,-3,3,111,1.2498802349538544e-09
64346,2013-09-30 00:00:00,-3,3,111,1.241663787406642e-09
64346,2013-09-30 00:00:00,-3,3,111,6.860301257314646e-10
64346,2013-09-30 00:00:00,-3,3,111,3.7807190573383884e-10
64346,2014-05-31 00:00:00,-3,3,111,1.1443925803038531e-09
64346,2014-05-31 00:00:00,-3,3,111,3.103222505199817e-10
64346,2014-06-30 00:00:00,-3,3,111,3.103222505199817e-10
64346,2014-05-31 00:00:00,-3,3,111,1.1228568388380017e-09
26289,2016-11-30 00:00:00,-3,3,111,2.882964051653491e-11
74974,2018-11-14 00:00:00,-3,2,121,0.0
26289,2017-10-31 00:00:00,-3,3,111,2.882964051653491e-11
41285,2019-07-30 00:00:00,-3,2,121,0.0
5575,2020-05-23 00:00:00,-3,2,121,0.0
18811,2018-11-13 00:00:00,-3,2,121,0.0
57257,2018-05-31 00:00:00,-3,2,121,0.0
57257,2019-01-14 00:00:00,-3,2,121,0.0
57257,2019-02-12 00:00:00,-3,2,121,0.0
57257,2018-06-06 00:00:00,-3,2,121,0.0
57257,2018-05-03 00:00:00,-3,2,121,0.0
69247,2020-10-15 00:00:00,-3,2,121,0.0
5575,2020-01-18 00:00:00,-3,2,121,0.0
82212,2017-11-30 00:00:00,-3,2,121,0.0
5575,2019-10-05 00:00:00,-3,2,121,0.0
5575,2019-10-26 00:00:00,-3,2,121,0.0
82212,2018-12-14 00:00:00,-3,2,121,0.0
35125,2015-08-25 00:00:00,0,5,-3,1.7713721065509196e-09
5575,2019-12-07 00:00:00,-3,2,121,0.0
5575,2019-11-16 00:00:00,-3,2,121,0.0
26566,2011-12-27 00:00:00,0,5,-3,1.0044246755960765e-12
64346,2019-02-25 00:00:00,-3,2,121,0.0
69247,2018-10-15 00:00:00,-3,2,121,0.0
64346,2019-01-15 00:00:00,-3,2,121,0.0
35347,2018-02-27 00:00:00,-3,2,121,0.0
91442,2018-03-10 00:00:00,-3,2,121,0.0
91442,2018-03-10 00:00:00,-3,2,121,0.0
35347,2018-11-13 00:00:00,-3,2,121,0.0
5575,2008-01-30 00:00:00,-3,2,110,
5575,2008-02-17 00:00:00,-3,2,110,
57257,2013-08-13 00:00:00,-3,2,110,
26566,2018-08-28 00:00:00,-3,2,121,0.0
26566,2018-07-18 00:00:00,-3,2,121,0.0
26566,2018-10-13 00:00:00,-3,2,121,0.0
26566,2018-05-20 00:00:00,-3,2,121,0.0
26566,2018-04-18 00:00:00,-3,2,121,0.0
26566,2019-01-19 00:00:00,-3,2,121,0.0
26566,2019-03-05 00:00:00,-3,2,121,0.0
26566,2019-04-08 00:00:00,-3,2,121,0.0
26566,2019-06-01 00:00:00,-3,2,121,0.0
64346,2014-02-28 00:00:00,-3,3,111,1.5595682333824726e-09
64346,2013-03-31 00:00:00,-3,3,111,2.177300940730266e-09
64346,2013-03-31 00:00:00,-3,3,111,3.7438171174772233e-10
64346,2014-02-28 00:00:00,-3,3,111,1.15090807906059e-09
64346,2014-02-28 00:00:00,-3,3,111,9.469672020466219e-10
49170,2019-05-25 00:00:00,-3,2,121,0.0
75332,2019-05-19 00:00:00,-3,2,121,0.0
82212,2020-03-31 00:00:00,-3,2,121,0.0
49170,2019-05-06 00:00:00,-3,2,121,0.0
49170,2019-07-06 00:00:00,-3,2,121,0.0
82212,2020-01-30 00:00:00,-3,2,121,0.0
49170,2019-06-15 00:00:00,-3,2,121,0.0
75332,2019-07-25 00:00:00,-3,2,121,0.0
82212,2019-12-04 00:00:00,-3,2,121,0.0
49170,2019-04-16 00:00:00,-3,2,121,0.0
49170,2019-08-17 00:00:00,-3,2,121,0.0
49170,2019-09-07 00:00:00,-3,2,121,0.0
49170,2019-07-27 00:00:00,-3,2,121,0.0
28393,2020-01-04 00:00:00,-3,2,121,0.0
57257,2018-02-24 00:00:00,-3,2,121,0.0
57257,2017-12-16 00:00:00,-3,2,121,0.0
57257,2018-12-13 00:00:00,-3,2,121,0.0
57257,2019-07-27 00:00:00,-3,2,121,0.0
86116,2013-04-24 00:00:00,-3,2,110,
57257,2019-05-25 00:00:00,-3,2,121,0.0
57257,2019-07-06 00:00:00,-3,2,121,0.0
57257,2019-06-15 00:00:00,-3,2,121,0.0
57257,2019-03-23 00:00:00,-3,2,121,0.0
57257,2019-03-02 00:00:00,-3,2,121,0.0
57257,2019-05-04 00:00:00,-3,2,121,0.0
57257,2019-04-13 00:00:00,-3,2,121,0.0
18386,2019-08-09 00:00:00,-3,2,121,0.0
5575,2019-01-12 00:00:00,-3,2,121,0.0
5575,2018-04-17 00:00:00,-3,2,121,0.0
5575,2019-02-02 00:00:00,-3,2,121,0.0
18386,2018-12-13 00:00:00,-3,2,121,0.0
5575,2018-05-25 00:00:00,-3,2,121,0.0
5575,2018-01-03 00:00:00,-3,2,121,0.0
18386,2018-06-01 00:00:00,-3,2,121,0.0
18386,2018-05-02 00:00:00,-3,2,121,0.0
18386,2018-03-29 00:00:00,-3,2,121,0.0
18386,2018-07-14 00:00:00,-3,2,121,0.0
18386,2018-09-15 00:00:00,-3,2,121,0.0
18386,2018-03-29 00:00:00,-3,2,121,0.0
18386,2018-08-25 00:00:00,-3,2,121,0.0
18386,2020-08-26 00:00:00,-3,2,121,0.0
93575,2020-02-22 00:00:00,-3,2,121,0.0
18386,2019-12-04 00:00:00,-3,2,121,0.0
18386,2019-03-20 00:00:00,-3,2,121,0.0
18386,2019-07-01 00:00:00,-3,2,121,0.0
18386,2020-07-29 00:00:00,-3,2,121,0.0
93575,2020-02-01 00:00:00,-3,2,121,0.0
93575,2020-01-11 00:00:00,-3,2,121,0.0
18386,2018-08-04 00:00:00,-3,2,121,0.0
18386,2018-10-22 00:00:00,-3,2,121,0.0
18386,2018-06-23 00:00:00,-3,2,121,0.0
11118,2019-02-20 00:00:00,-3,2,121,0.0
5575,2019-08-29 00:00:00,-3,2,121,0.0
5575,2019-05-15 00:00:00,-3,2,121,0.0
5575,2019-03-14 00:00:00,-3,2,121,0.0
5575,2019-04-08 00:00:00,-3,2,121,0.0
5575,2019-09-14 00:00:00,-3,2,121,0.0
64346,2013-08-20 00:00:00,1,107,-3,2.6667417477794788e-11
28393,2020-03-05 00:00:00,-3,2,121,0.0
35125,2018-11-14 00:00:00,-3,2,121,0.0
64346,2013-01-25 00:00:00,1,107,-3,4.697789922169363e-10
18386,2018-08-28 00:00:00,-3,2,121,0.0
5575,2018-09-08 00:00:00,-3,2,121,0.0
5575,2018-11-10 00:00:00,-3,2,121,0.0
5575,2017-11-25 00:00:00,-3,2,121,0.0
5575,2017-12-16 00:00:00,-3,2,121,0.0
5575,2018-09-29 00:00:00,-3,2,121,0.0
26289,2019-07-22 00:00:00,1,5,-3,1.22411478160926e-08
26289,2012-04-18 00:00:00,0,5,-3,1.46460916344911e-10
64346,2013-01-11 00:00:00,-3,99,118,0.0
64346,2013-12-31 00:00:00,-3,3,111,1.0118627228493425e-09
26289,2017-06-30 00:00:00,-3,3,111,2.882964051653491e-11
26289,2017-08-31 00:00:00,-3,3,111,2.882964051653491e-11
64346,2013-12-31 00:00:00,-3,3,111,8.657829343520596e-10
64346,2014-09-30 00:00:00,-3,3,111,9.441130676354852e-10
64346,2018-05-02 00:00:00,-3,2,121,0.0
64346,2018-01-18 00:00:00,-3,2,121,0.0
69578,2018-10-17 00:00:00,-3,2,121,0.0
69578,2018-10-17 00:00:00,-3,2,121,0.0
69578,2017-11-27 00:00:00,-3,2,121,0.0
57257,2020-07-01 00:00:00,-3,2,121,0.0
57257,2020-07-18 00:00:00,-3,2,121,0.0
57257,2020-05-01 00:00:00,-3,2,121,0.0
57257,2020-08-08 00:00:00,-3,2,121,0.0
57257,2020-08-29 00:00:00,-3,2,121,0.0
57257,2020-10-21 00:00:00,-3,2,121,0.0
57257,2018-10-24 00:00:00,-3,2,121,0.0
28393,2019-07-26 00:00:00,-3,2,121,0.0
64346,2013-10-31 00:00:00,-3,3,111,1.0118627228493425e-09
64346,2014-06-30 00:00:00,-3,3,111,1.1443925803038531e-09
64346,2010-01-14 00:00:00,0,5,-3,5.34647413157571e-10
69578,2018-07-20 00:00:00,-3,2,121,0.0
69578,2018-07-20 00:00:00,-3,2,121,0.0
11118,2020-09-14 00:00:00,-3,2,121,0.0
