time_key,CUSTOMER_ACCOUNT_NR_MASK,location_cd,checkin_id,checkin_createdat,checkin_updatedat,checkout_id,checkout_createdat,checkout_updatedat,checkout_state
20191209,4319659,12,386087,09DEC19:20:18:34,09DEC19:20:18:34,305366,09DEC19:20:19:06,09DEC19:20:19:13,requested
20191209,4319659,12,386170,09DEC19:21:06:27,09DEC19:21:06:27,305443,09DEC19:21:10:48,09DEC19:21:11:06,requested
20200113,4319659,12,445450,13JAN20:19:58:47,13JAN20:19:58:47,355839,13JAN20:20:03:28,13JAN20:20:03:42,completed
20200119,4319659,12,453328,19JAN20:12:53:22,19JAN20:12:53:22,362436,19JAN20:13:09:07,19JAN20:13:09:12,canceled
20200119,4319659,12,453328,19JAN20:12:53:22,19JAN20:12:53:22,362561,19JAN20:14:04:45,19JAN20:14:04:57,completed
20200122,4319659,12,457826,22JAN20:22:15:15,22JAN20:22:15:15,366230,22JAN20:22:21:55,22JAN20:22:22:08,canceled
20200122,4319659,12,457826,22JAN20:22:15:15,22JAN20:22:15:15,366231,22JAN20:22:22:09,22JAN20:22:22:23,completed
20190818,4443387,2,230769,18AUG19:19:02:13,18AUG19:19:02:13,176981,18AUG19:20:34:10,18AUG19:20:34:15,requested
20190302,4443387,12,34296,02MAR19:11:33:17,02MAR19:11:33:17,21246,02MAR19:12:34:31,02MAR19:12:34:34,requested
20190416,4443387,12,87866,16APR19:11:01:47,16APR19:11:01:47,61605,16APR19:11:02:15,16APR19:11:02:17,completed
20190809,4443387,12,220670,09AUG19:21:07:09,09AUG19:21:07:09,168663,09AUG19:21:33:35,09AUG19:21:33:39,requested
20190403,4551384,3,73035,03APR19:15:57:55,03APR19:15:57:55,50009,03APR19:16:58:44,03APR19:16:58:47,completed
20190412,4551384,3,82597,12APR19:15:43:14,12APR19:15:43:14,57475,12APR19:16:38:20,12APR19:16:38:23,completed
20190422,4551384,3,94854,22APR19:12:32:08,22APR19:12:32:08,67140,22APR19:13:04:50,22APR19:13:04:52,requested
20190608,4551384,3,147534,08JUN19:12:32:26,08JUN19:12:32:26,109366,08JUN19:12:32:54,08JUN19:12:32:57,completed
20190808,4551384,3,218440,08AUG19:14:07:53,08AUG19:14:07:53,166869,08AUG19:14:14:29,08AUG19:14:14:34,completed
20190820,4551384,3,232319,20AUG19:13:09:30,20AUG19:13:09:30,178185,20AUG19:13:50:19,20AUG19:13:50:23,requested
20190826,4551384,3,239087,26AUG19:14:14:17,26AUG19:14:14:17,183642,26AUG19:15:07:49,26AUG19:15:07:54,completed
20190902,4551384,3,248560,02SEP19:09:17:14,02SEP19:09:17:14,191354,02SEP19:09:28:41,02SEP19:09:28:44,completed
20190917,4551384,3,269100,17SEP19:11:52:17,17SEP19:11:52:17,208372,17SEP19:12:25:25,17SEP19:12:25:30,completed
20191007,4551384,3,296438,07OCT19:13:25:48,07OCT19:13:25:48,231062,07OCT19:14:48:51,07OCT19:14:48:56,requested
20191104,4551384,3,334330,04NOV19:12:16:28,04NOV19:12:16:28,262268,04NOV19:13:01:04,04NOV19:13:29:18,resumed
20191120,4551384,3,355472,20NOV19:17:34:51,20NOV19:17:34:51,280012,20NOV19:18:51:56,20NOV19:18:52:02,requested
20191231,4551384,3,423701,31DEC19:11:52:59,31DEC19:11:52:59,337319,31DEC19:12:00:58,31DEC19:12:01:11,requested
20200103,4551384,3,427596,03JAN20:11:43:18,03JAN20:11:43:18,340795,03JAN20:12:39:07,03JAN20:12:39:17,completed
20200106,4551384,3,433612,06JAN20:17:35:26,06JAN20:17:35:26,346080,06JAN20:18:56:19,06JAN20:18:56:30,completed
20200106,4551384,3,433857,06JAN20:18:56:54,06JAN20:18:56:54,346085,06JAN20:18:58:31,06JAN20:18:58:36,canceled
20200128,4551384,3,465988,28JAN20:17:30:55,28JAN20:17:30:55,373194,28JAN20:18:29:08,28JAN20:18:31:03,resumed
20200217,4551384,3,495326,17FEB20:16:57:23,17FEB20:16:57:23,398200,17FEB20:17:57:13,17FEB20:18:01:04,resumed
20191103,4595754,12,333438,03NOV19:15:47:38,03NOV19:15:47:38,261579,03NOV19:16:27:13,03NOV19:16:27:20,completed
20191223,4595754,12,410956,23DEC19:18:04:33,23DEC19:18:04:33,326699,23DEC19:19:08:03,23DEC19:19:08:17,requested
20191230,4595754,12,421554,30DEC19:17:35:18,30DEC19:17:35:18,335524,30DEC19:18:02:37,30DEC19:18:02:48,requested
20190325,4741599,10,63331,25MAR19:22:27:36,25MAR19:22:27:36,42479,25MAR19:22:53:05,25MAR19:22:53:08,requested
20190328,4741599,10,65738,28MAR19:21:17:34,28MAR19:21:17:34,44313,28MAR19:21:33:01,28MAR19:21:33:04,completed
20190401,4741599,10,71567,01APR19:19:23:06,01APR19:19:23:06,48898,01APR19:19:47:07,01APR19:19:47:10,completed
20190420,4741599,10,93864,20APR19:18:38:06,20APR19:18:38:06,66399,20APR19:19:05:33,20APR19:19:05:36,completed
20190422,4741599,10,95505,22APR19:19:31:44,22APR19:19:31:44,67629,22APR19:19:36:29,22APR19:19:36:32,completed
20190425,4741599,10,98987,25APR19:18:38:54,25APR19:18:38:54,70369,25APR19:19:18:27,25APR19:19:18:30,completed
20190501,4741599,10,105491,01MAY19:12:23:57,01MAY19:12:23:57,75321,01MAY19:12:57:37,01MAY19:12:57:40,completed
20190506,4741599,10,112445,06MAY19:21:25:22,06MAY19:21:25:22,80798,06MAY19:21:39:46,06MAY19:21:39:50,completed
20190512,4741599,10,118544,12MAY19:12:06:33,12MAY19:12:06:33,85836,12MAY19:12:57:12,12MAY19:12:57:16,completed
20190516,4741599,10,122750,16MAY19:22:35:41,16MAY19:22:35:41,89211,16MAY19:22:40:45,16MAY19:22:40:48,completed
20190523,4741599,10,130251,23MAY19:22:16:13,23MAY19:22:16:13,95314,23MAY19:22:25:44,23MAY19:22:25:47,completed
20190526,4741599,10,134013,26MAY19:19:48:28,26MAY19:19:48:28,98391,26MAY19:19:53:07,26MAY19:19:53:11,completed
20190605,4741599,10,144680,05JUN19:18:21:01,05JUN19:18:21:01,107120,05JUN19:18:33:48,05JUN19:18:33:52,completed
20190610,4741599,10,151180,10JUN19:20:09:10,10JUN19:20:09:10,112425,10JUN19:20:32:35,10JUN19:20:32:39,completed
20190624,4741599,10,166530,24JUN19:18:12:08,24JUN19:18:12:08,125177,24JUN19:19:02:58,24JUN19:19:03:02,completed
20190714,4741599,10,189469,14JUL19:16:21:49,14JUL19:16:21:49,143790,14JUL19:17:01:31,14JUL19:17:01:34,requested
20190718,4741599,10,193537,18JUL19:21:58:36,18JUL19:21:58:36,147071,18JUL19:22:27:46,18JUL19:22:27:50,requested
20190722,4741599,10,198819,22JUL19:22:28:20,22JUL19:22:28:20,151204,22JUL19:22:57:02,22JUL19:22:57:06,completed
20190728,4741599,10,205684,28JUL19:21:09:07,28JUL19:21:09:07,156688,28JUL19:21:23:34,28JUL19:21:23:39,completed
20190827,4741599,10,241041,27AUG19:22:19:03,27AUG19:22:19:03,185157,27AUG19:23:05:33,27AUG19:23:05:38,completed
20190915,4741599,10,266032,15SEP19:12:32:36,15SEP19:12:32:36,205921,15SEP19:13:21:45,15SEP19:13:21:51,completed
20190929,4741599,10,285253,29SEP19:18:34:46,29SEP19:18:34:46,221756,29SEP19:19:02:31,29SEP19:19:02:38,completed
20191004,4741599,10,291409,04OCT19:21:03:30,04OCT19:21:03:30,226898,04OCT19:21:47:23,04OCT19:21:47:30,completed
20191013,4741599,10,305129,13OCT19:17:55:24,13OCT19:17:55:24,238390,13OCT19:18:40:10,13OCT19:18:40:18,completed
20191027,4741599,10,323248,27OCT19:19:33:42,27OCT19:19:33:42,253424,27OCT19:20:13:53,27OCT19:20:14:01,completed
20191110,4741599,10,342343,10NOV19:11:27:24,10NOV19:11:27:24,268939,10NOV19:12:07:28,10NOV19:12:07:35,completed
20191115,4741599,10,348813,15NOV19:19:12:54,15NOV19:19:14:13,274341,15NOV19:19:33:56,15NOV19:19:34:03,completed
20191120,4741599,10,355646,20NOV19:19:10:31,20NOV19:19:10:31,280097,20NOV19:19:46:49,20NOV19:19:46:55,completed
20191124,4741599,10,362482,24NOV19:19:50:15,24NOV19:19:50:15,285726,24NOV19:20:21:46,24NOV19:20:21:53,completed
20191203,4741599,10,375992,03DEC19:19:09:17,03DEC19:19:09:17,296928,03DEC19:19:40:15,03DEC19:19:40:22,completed
20191207,4741599,10,382127,07DEC19:19:25:10,07DEC19:19:25:10,302153,07DEC19:20:08:27,07DEC19:20:08:35,completed
20191215,4741599,10,395067,15DEC19:15:10:32,15DEC19:15:10:32,312796,15DEC19:15:22:32,15DEC19:15:22:48,completed
20191219,4741599,10,401432,19DEC19:18:26:25,19DEC19:18:26:25,318332,19DEC19:19:40:39,19DEC19:19:40:56,completed
20191223,4741599,10,410575,23DEC19:16:33:19,23DEC19:16:33:19,326248,23DEC19:17:20:57,23DEC19:17:21:08,completed
20191231,4741599,10,424969,31DEC19:15:46:33,31DEC19:15:46:33,338519,31DEC19:16:00:02,31DEC19:16:00:22,canceled
20191231,4741599,10,424969,31DEC19:15:46:33,31DEC19:15:46:33,338521,31DEC19:16:00:50,31DEC19:16:01:11,completed
20200105,4741599,10,431912,05JAN20:15:28:13,05JAN20:15:28:13,344467,05JAN20:15:39:39,05JAN20:15:39:51,completed
20200115,4741599,10,447184,15JAN20:17:39:54,15JAN20:17:39:54,357268,15JAN20:18:15:56,15JAN20:18:16:05,completed
20200125,4741599,10,461843,25JAN20:17:44:21,25JAN20:17:44:21,369784,25JAN20:18:44:22,25JAN20:18:44:36,canceled
20200125,4741599,10,461843,25JAN20:17:44:21,25JAN20:17:44:21,369789,25JAN20:18:45:09,25JAN20:18:45:27,completed
20200125,4741599,10,461843,25JAN20:17:44:21,25JAN20:17:44:21,369785,25JAN20:18:44:47,25JAN20:18:44:57,canceled
20200201,4741599,10,472327,01FEB20:19:34:29,01FEB20:19:34:29,378459,01FEB20:20:01:34,01FEB20:20:01:52,completed
20200209,4741599,10,484249,09FEB20:16:54:29,09FEB20:16:54:29,388542,09FEB20:17:04:07,09FEB20:17:04:21,completed
20200216,4741599,10,494414,16FEB20:18:16:53,16FEB20:18:16:53,397504,16FEB20:19:09:08,16FEB20:19:10:19,completed
20200229,4741599,10,511947,29FEB20:18:30:01,29FEB20:18:30:01,412081,29FEB20:19:01:17,29FEB20:19:01:30,completed
20190309,4759676,3,44574,09MAR19:22:33:43,09MAR19:22:33:43,28395,09MAR19:23:34:57,09MAR19:23:35:00,completed
20190331,4759676,3,70488,31MAR19:19:15:44,31MAR19:19:15:44,48024,31MAR19:19:23:42,31MAR19:19:23:45,completed
20190529,4759676,3,136445,29MAY19:19:01:55,29MAY19:19:01:55,100338,29MAY19:19:05:53,29MAY19:19:05:56,requested
20190607,4759676,3,146775,07JUN19:20:00:06,07JUN19:20:00:06,108994,07JUN19:22:22:32,07JUN19:22:23:40,resumed
20190607,4759676,3,146775,07JUN19:20:00:06,07JUN19:20:00:06,109001,07JUN19:22:24:41,07JUN19:22:24:45,completed
20190729,4759676,3,206793,29JUL19:22:10:56,29JUL19:22:10:56,157621,29JUL19:23:10:36,29JUL19:23:10:40,completed
20190913,4759676,3,262896,13SEP19:20:19:35,13SEP19:20:19:35,203507,13SEP19:23:49:37,13SEP19:23:49:43,completed
20190922,4759676,3,276800,22SEP19:18:19:44,22SEP19:18:19:44,214685,22SEP19:18:25:29,22SEP19:18:25:36,completed
20191124,4759676,3,361857,24NOV19:16:23:08,24NOV19:16:23:08,285272,24NOV19:17:14:03,24NOV19:17:22:59,resumed
20191124,4759676,3,361857,24NOV19:16:23:08,24NOV19:16:23:08,285301,24NOV19:17:24:12,24NOV19:17:24:19,completed
20191214,4759676,3,393027,14DEC19:17:16:00,14DEC19:17:16:00,311218,14DEC19:18:08:49,14DEC19:18:08:57,completed
20191214,4759676,3,393210,14DEC19:18:11:12,14DEC19:18:11:12,311246,14DEC19:18:17:33,14DEC19:18:17:42,completed
20191222,4759676,3,408231,22DEC19:17:49:33,22DEC19:17:49:33,324024,22DEC19:17:50:54,22DEC19:17:51:11,completed
20191231,4759676,3,425241,31DEC19:16:40:50,31DEC19:16:40:50,338737,31DEC19:16:45:54,31DEC19:16:46:09,completed
20190607,4770588,1,146784,07JUN19:20:03:06,07JUN19:20:03:06,108840,07JUN19:20:29:59,07JUN19:20:30:03,completed
20191122,4770588,1,358140,22NOV19:21:02:18,22NOV19:21:02:18,282089,22NOV19:21:29:56,22NOV19:21:30:53,resumed
20191122,4770588,1,358140,22NOV19:21:02:18,22NOV19:21:02:18,282091,22NOV19:21:33:07,22NOV19:21:33:14,completed
20190703,4770588,10,176822,03JUL19:19:53:18,03JUL19:19:53:18,133368,03JUL19:20:00:42,03JUL19:20:00:44,requested
20190703,4770588,10,176838,03JUL19:20:02:33,03JUL19:20:02:33,133372,03JUL19:20:03:42,03JUL19:20:03:45,completed
20190216,4770588,333,15773,16FEB19:11:22:39,16FEB19:11:22:39,9798,16FEB19:12:25:39,16FEB19:12:25:41,requested
20190220,4770588,333,21798,20FEB19:19:25:08,20FEB19:19:25:08,13168,20FEB19:19:50:07,20FEB19:19:50:08,requested
20190226,4770588,333,30400,26FEB19:19:40:43,26FEB19:19:40:43,18632,26FEB19:20:36:14,26FEB19:20:36:15,requested
20190310,4770588,333,45075,10MAR19:12:58:29,10MAR19:12:58:29,28747,10MAR19:13:36:10,10MAR19:13:36:11,requested
20190315,4770588,333,50344,15MAR19:18:34:53,15MAR19:18:34:53,32655,15MAR19:19:55:04,15MAR19:19:55:05,requested
20190414,4770588,333,85632,14APR19:11:21:11,14APR19:11:21:11,59974,14APR19:12:29:53,14APR19:12:30:01,requested
20190430,4770588,333,104895,30APR19:20:53:30,30APR19:20:53:30,74840,30APR19:21:21:12,30APR19:21:21:13,requested
20190430,4770588,333,104895,30APR19:20:53:30,30APR19:20:53:30,74838,30APR19:21:19:38,30APR19:21:20:51,resumed
20190504,4770588,333,109552,04MAY19:15:53:12,04MAY19:15:53:12,78546,04MAY19:16:40:36,04MAY19:16:40:37,requested
20190512,4770588,333,118699,12MAY19:13:06:58,12MAY19:13:06:58,85942,12MAY19:13:59:12,12MAY19:13:59:13,requested
20190516,4770588,333,122557,16MAY19:19:41:23,16MAY19:19:41:23,89081,16MAY19:20:09:42,16MAY19:20:09:43,requested
20190520,4770588,333,127766,20MAY19:19:10:42,20MAY19:19:10:42,93320,20MAY19:19:57:53,20MAY19:19:57:54,requested
20190523,4770588,333,129985,23MAY19:18:11:06,23MAY19:18:11:06,95127,23MAY19:18:49:28,23MAY19:18:49:29,requested
20190528,4770588,333,135690,28MAY19:19:29:21,28MAY19:19:29:21,99810,28MAY19:20:11:20,28MAY19:20:11:21,requested
20190602,4770588,333,140778,02JUN19:11:24:33,02JUN19:11:24:33,103927,02JUN19:11:41:40,02JUN19:11:41:40,requested
20190616,4770588,333,156542,16JUN19:11:11:06,16JUN19:11:11:06,116841,16JUN19:11:52:29,16JUN19:11:52:30,requested
20190629,4770588,333,171177,29JUN19:13:26:40,29JUN19:13:26:40,128852,29JUN19:14:30:43,29JUN19:14:30:44,requested
20190705,4770588,333,178450,05JUL19:16:37:57,05JUL19:17:20:24,134696,05JUL19:17:35:37,05JUL19:17:35:38,requested
20190712,4770588,333,186399,12JUL19:18:17:54,12JUL19:18:17:54,141226,12JUL19:19:11:01,12JUL19:19:11:02,requested
20190726,4770588,333,202176,26JUL19:17:26:15,26JUL19:17:26:15,153817,26JUL19:17:39:14,26JUL19:17:39:16,requested
20190727,4770588,333,203195,27JUL19:12:03:52,27JUL19:12:03:52,154780,27JUL19:13:08:46,27JUL19:13:08:48,requested
20190730,4770588,333,207404,30JUL19:17:33:11,30JUL19:17:33:11,158086,30JUL19:17:53:50,30JUL19:17:53:51,requested
20190809,4770588,333,220284,09AUG19:18:38:28,09AUG19:18:38:28,168517,09AUG19:20:06:31,09AUG19:20:06:33,requested
20190919,4770588,333,271279,19SEP19:16:55:39,19SEP19:16:55:39,210186,19SEP19:17:43:32,19SEP19:17:43:34,requested
20190930,4770588,333,286338,30SEP19:18:17:03,30SEP19:18:17:03,222740,30SEP19:19:29:33,30SEP19:19:29:35,requested
20191011,4770588,333,300966,11OCT19:18:36:09,11OCT19:18:36:09,234904,11OCT19:19:42:09,11OCT19:19:42:11,requested
20191015,4770588,333,307247,15OCT19:18:41:48,15OCT19:18:41:48,240191,15OCT19:19:47:32,15OCT19:19:47:35,requested
20191018,4770588,333,310376,18OCT19:19:29:26,18OCT19:19:29:26,242751,18OCT19:20:19:56,18OCT19:20:19:59,requested
20191022,4770588,333,316039,22OCT19:18:20:34,22OCT19:18:20:34,247490,22OCT19:19:14:09,22OCT19:19:14:11,requested
20191028,4770588,333,324065,28OCT19:18:07:50,28OCT19:18:07:50,254097,28OCT19:19:04:40,28OCT19:19:04:42,requested
20191102,4770588,333,332176,02NOV19:18:16:54,02NOV19:18:16:54,260608,02NOV19:19:02:32,02NOV19:19:02:35,requested
20191107,4770588,333,337735,07NOV19:18:06:55,07NOV19:18:06:55,265046,07NOV19:18:37:32,07NOV19:18:37:34,requested
20191117,4770588,333,351978,17NOV19:13:05:30,17NOV19:13:05:30,277075,17NOV19:14:03:58,17NOV19:14:04:01,requested
20191124,4770588,333,361339,24NOV19:13:09:53,24NOV19:13:35:33,284795,24NOV19:13:43:35,24NOV19:13:43:38,requested
20191128,4770588,333,366705,28NOV19:18:18:22,28NOV19:18:18:22,289347,28NOV19:19:35:51,28NOV19:19:35:54,requested
20191208,4770588,333,382729,08DEC19:10:30:03,08DEC19:10:30:03,302701,08DEC19:11:26:20,08DEC19:11:27:54,resumed
20191230,4770588,333,421728,30DEC19:18:08:56,30DEC19:18:21:14,336025,30DEC19:19:50:35,30DEC19:19:50:44,requested
20200112,4770588,333,443022,12JAN20:13:53:45,12JAN20:13:53:45,353839,12JAN20:14:15:18,12JAN20:14:15:25,requested
20200117,4770588,333,449573,17JAN20:18:07:55,17JAN20:18:07:55,359311,17JAN20:19:01:28,17JAN20:19:01:36,requested
20200218,4770588,333,496466,18FEB20:19:15:02,18FEB20:19:21:13,399086,18FEB20:19:35:58,18FEB20:19:36:07,requested
20200227,4770588,333,507425,27FEB20:18:53:19,27FEB20:18:53:19,408361,27FEB20:20:09:04,27FEB20:20:09:11,requested
20190809,4867712,2,219828,09AUG19:15:09:44,09AUG19:15:09:44,168011,09AUG19:16:05:50,09AUG19:16:16:53,resumed
20190926,4867712,464,279900,26SEP19:11:04:21,26SEP19:11:04:21,217280,26SEP19:12:12:58,26SEP19:12:13:00,requested
20191217,4867712,464,398277,17DEC19:15:16:14,17DEC19:15:16:14,315515,17DEC19:16:05:36,17DEC19:16:05:48,requested
20191223,4867712,464,410037,23DEC19:14:04:30,23DEC19:14:04:30,325761,23DEC19:14:49:20,23DEC19:14:49:27,requested
20191231,4867712,464,424768,31DEC19:15:07:28,31DEC19:15:07:28,338333,31DEC19:15:24:53,31DEC19:15:25:00,requested
20200117,4867712,464,449267,17JAN20:15:52:49,17JAN20:15:52:49,358932,17JAN20:15:59:39,17JAN20:15:59:44,requested
20200121,4867712,464,456299,21JAN20:16:03:04,21JAN20:16:03:04,365010,21JAN20:16:47:08,21JAN20:16:47:13,requested
20190305,4942354,3,38938,05MAR19:13:38:02,05MAR19:13:38:02,24417,05MAR19:13:56:43,05MAR19:13:56:45,completed
20190302,4942354,7,34072,02MAR19:10:20:32,02MAR19:10:20:32,21073,02MAR19:11:29:38,02MAR19:11:29:41,completed
20190308,4942354,7,42630,08MAR19:20:36:34,08MAR19:20:36:34,27003,08MAR19:21:19:45,08MAR19:21:19:48,completed
20190315,4942354,7,50608,15MAR19:20:35:51,15MAR19:20:35:51,32755,15MAR19:21:11:55,15MAR19:21:11:58,completed
20190323,4942354,7,59005,23MAR19:09:28:08,23MAR19:09:28:08,39108,23MAR19:09:55:25,23MAR19:09:55:27,requested
20190329,4942354,7,66814,29MAR19:20:23:01,29MAR19:20:23:01,45190,29MAR19:21:06:59,29MAR19:21:07:02,completed
20190405,4942354,7,75324,05APR19:20:40:19,05APR19:20:40:19,51757,05APR19:21:13:15,05APR19:21:13:18,completed
20190412,4942354,7,82587,12APR19:15:36:11,12APR19:15:36:11,57454,12APR19:16:23:06,12APR19:16:23:10,completed
20190420,4942354,7,93248,20APR19:14:16:39,20APR19:14:16:39,65897,20APR19:14:58:14,20APR19:14:58:17,completed
20190424,4942354,7,97457,24APR19:20:35:56,24APR19:20:35:56,69159,24APR19:20:59:10,24APR19:20:59:13,completed
20190504,4942354,7,108720,04MAY19:09:20:37,04MAY19:09:20:37,77831,04MAY19:10:09:41,04MAY19:10:09:44,completed
20190510,4942354,7,115948,10MAY19:18:37:20,10MAY19:18:37:21,83660,10MAY19:19:34:00,10MAY19:19:34:09,completed
20190517,4942354,7,123413,17MAY19:18:26:55,17MAY19:18:26:55,89787,17MAY19:19:08:57,17MAY19:19:09:05,completed
20190524,4942354,7,131169,24MAY19:20:53:24,24MAY19:20:53:24,96089,24MAY19:21:39:00,24MAY19:21:39:03,completed
20190531,4942354,7,138503,31MAY19:20:43:41,31MAY19:20:43:41,102092,31MAY19:21:33:17,31MAY19:21:33:29,requested
20190607,4942354,7,146829,07JUN19:20:28:40,07JUN19:20:28:44,108903,07JUN19:21:18:54,07JUN19:21:18:58,completed
20190615,4942354,7,155970,15JUN19:18:27:37,15JUN19:18:27:37,116420,15JUN19:19:26:40,15JUN19:19:27:04,completed
20190619,4942354,7,159931,19JUN19:16:36:04,19JUN19:16:36:04,119605,19JUN19:17:14:01,19JUN19:17:14:08,completed
20190621,4942354,7,162847,21JUN19:21:06:00,21JUN19:21:06:00,122014,21JUN19:21:18:04,21JUN19:21:18:09,completed
20190623,4942354,7,165077,23JUN19:14:16:28,23JUN19:14:16:28,123904,23JUN19:14:35:29,23JUN19:14:35:32,requested
20190628,4942354,7,170414,28JUN19:21:11:02,28JUN19:21:11:02,128237,28JUN19:21:54:10,28JUN19:21:54:16,completed
20190630,4942354,7,172997,30JUN19:15:02:22,30JUN19:15:02:22,130288,30JUN19:15:37:55,30JUN19:15:37:59,completed
20190705,4942354,7,178877,05JUL19:20:04:24,05JUL19:20:04:24,135052,05JUL19:20:40:42,05JUL19:20:40:46,completed
20190712,4942354,7,186612,12JUL19:19:51:32,12JUL19:19:51:37,141429,12JUL19:20:50:08,12JUL19:20:50:17,completed
20190719,4942354,7,194607,19JUL19:20:19:50,19JUL19:20:19:55,147919,19JUL19:21:14:11,19JUL19:21:14:15,completed
20190727,4942354,7,203006,27JUL19:10:56:00,27JUL19:10:56:00,154489,27JUL19:11:01:51,27JUL19:11:01:54,completed
20190729,4942354,7,206604,29JUL19:19:48:26,29JUL19:19:48:26,157457,29JUL19:20:18:22,29JUL19:20:18:26,completed
20190816,4942354,7,227523,16AUG19:10:25:59,16AUG19:10:26:00,174196,16AUG19:11:18:29,16AUG19:11:18:34,completed
20190823,4942354,7,235932,23AUG19:21:11:46,23AUG19:21:11:46,181138,23AUG19:22:13:57,23AUG19:22:14:03,completed
20190901,4942354,7,247568,01SEP19:15:26:04,01SEP19:15:26:04,190454,01SEP19:15:32:57,01SEP19:15:33:01,requested
20190906,4942354,7,253748,06SEP19:21:03:09,06SEP19:21:03:09,195707,06SEP19:21:51:33,06SEP19:21:51:39,completed
20190906,4942354,7,253748,06SEP19:21:03:09,06SEP19:21:03:09,195701,06SEP19:21:49:54,06SEP19:21:50:53,resumed
20190921,4942354,7,274527,21SEP19:17:11:26,21SEP19:17:11:26,212971,21SEP19:18:12:15,21SEP19:18:12:24,completed
20190927,4942354,7,281021,27SEP19:14:18:01,27SEP19:14:18:01,218205,27SEP19:15:11:21,27SEP19:15:11:26,completed
20190929,4942354,7,284566,29SEP19:14:07:58,29SEP19:14:07:58,221177,29SEP19:14:27:11,29SEP19:14:27:18,completed
20191005,4942354,7,291755,05OCT19:10:13:02,05OCT19:10:13:02,227174,05OCT19:11:01:09,05OCT19:11:01:15,completed
20191011,4942354,7,300760,11OCT19:16:49:33,11OCT19:16:49:33,234621,11OCT19:17:19:48,11OCT19:17:19:54,completed
20191013,4942354,7,303937,13OCT19:11:04:03,13OCT19:11:04:03,237335,13OCT19:11:39:39,13OCT19:11:39:46,completed
20191025,4942354,7,318676,25OCT19:17:00:45,25OCT19:17:00:45,249619,25OCT19:18:02:18,25OCT19:18:02:27,completed
20191101,4942354,7,328035,01NOV19:09:42:25,01NOV19:09:42:25,257302,01NOV19:10:50:15,01NOV19:10:50:21,completed
20191108,4942354,7,338946,08NOV19:18:20:34,08NOV19:18:20:34,266129,08NOV19:19:19:57,08NOV19:19:20:24,completed
20191115,4942354,7,348932,15NOV19:19:52:56,15NOV19:19:52:56,274512,15NOV19:20:53:29,15NOV19:20:53:45,completed
20191122,4942354,7,357518,22NOV19:17:03:24,22NOV19:17:03:24,281614,22NOV19:17:55:37,22NOV19:17:55:54,resumed
20191122,4942354,7,357518,22NOV19:17:03:24,22NOV19:17:03:24,281619,22NOV19:17:57:51,22NOV19:17:58:00,completed
20191206,4942354,7,379967,06DEC19:20:39:03,06DEC19:20:39:03,300310,06DEC19:21:24:08,06DEC19:22:25:38,resumed
20191214,4942354,7,391578,14DEC19:09:23:38,14DEC19:09:23:38,309988,14DEC19:10:46:25,14DEC19:10:46:32,requested
20191214,4942354,7,391578,14DEC19:09:23:38,14DEC19:09:23:38,309986,14DEC19:10:45:49,14DEC19:10:46:13,resumed
20191219,4942354,7,401213,19DEC19:16:28:46,19DEC19:16:28:46,318021,19DEC19:16:50:14,19DEC19:16:50:31,completed
20191220,4942354,7,403183,20DEC19:18:45:30,20DEC19:18:45:30,319912,20DEC19:19:49:38,20DEC19:19:49:49,requested
20191223,4942354,7,409140,23DEC19:08:39:43,23DEC19:08:39:43,324887,23DEC19:08:57:56,23DEC19:08:58:05,completed
20191227,4942354,7,416578,27DEC19:19:50:45,27DEC19:19:50:45,331357,27DEC19:20:20:15,27DEC19:20:20:25,completed
20200103,4942354,7,428616,03JAN20:19:57:01,03JAN20:19:57:01,341695,03JAN20:20:35:06,03JAN20:20:35:18,completed
20200104,4942354,7,429859,04JAN20:15:43:16,04JAN20:15:43:16,342655,04JAN20:15:45:31,04JAN20:15:45:41,completed
20200110,4942354,7,439508,10JAN20:21:17:31,10JAN20:21:17:31,350879,10JAN20:21:51:27,10JAN20:21:51:37,requested
20200117,4942354,7,449505,17JAN20:17:45:18,17JAN20:17:45:18,359219,17JAN20:18:30:07,17JAN20:18:30:31,requested
20200124,4942354,7,459555,24JAN20:17:53:31,24JAN20:17:53:31,367739,24JAN20:18:38:50,24JAN20:18:41:17,resumed
20200131,4942354,7,469700,31JAN20:20:22:15,31JAN20:20:22:15,376238,31JAN20:21:15:09,31JAN20:21:15:21,completed
20200207,4942354,7,480350,07FEB20:20:10:40,07FEB20:20:10:40,385311,07FEB20:21:01:53,07FEB20:21:02:07,completed
20200214,4942354,7,490569,14FEB20:21:40:24,14FEB20:21:40:24,394082,14FEB20:22:39:29,14FEB20:22:39:41,completed
20200222,4942354,7,500589,22FEB20:15:20:03,22FEB20:15:20:05,402598,22FEB20:16:23:31,22FEB20:16:23:47,completed
20200229,4942354,7,511655,29FEB20:17:33:45,29FEB20:17:33:45,412029,29FEB20:18:48:13,29FEB20:18:51:31,resumed
20190302,5059832,7,35046,02MAR19:16:47:35,02MAR19:16:47:35,21672,02MAR19:16:52:52,02MAR19:16:53:10,resumed
20190307,5059832,7,41035,07MAR19:14:38:04,07MAR19:14:38:04,25882,07MAR19:15:26:47,07MAR19:15:26:48,requested
20190404,5059832,7,74216,04APR19:20:04:06,04APR19:20:04:06,50863,04APR19:20:05:01,04APR19:20:05:04,completed
