NIPC/NIF;CAE;Id Pessoa;Grupo Cliente;Nome Cliente;Segmento;Nivel Tensão/Pressão;Gestor;Cis_Division;Setor;Código Distribuidor;Grupo Distribuidor;Id Conta;Acordo Quadro;Id Local de Consumo;Id CPS;Id PCPS;Número Contrato;Número compromisso;Ciclo Faturação;CPE/CUI;Código Postal;Localidade;Tipo Produto;Tarifa ML;Tarifa ATR;Data Conclusão Fatura;Data Emissão;Data Início Período Faturação;Data Fim Período Faturação;Data Contabilística;Data Extração Fatura;Id Fatura;Número Oficial Documento;ID Extrato;Tipologia Fatura;Tipo Documento;Tipo Fatura;Fatura Eletrónica;Débito Direto;Documento Extraído;Total de Fatura por CPE - (€);IVA Normal- (€);IVA Intermédia- (€);IVA Reduzida- (€);Total da Fatura Sem IVA - (€);Total ML - MR;ML - Energia Simples - (€);ML - Energia Simples - (kWh);ML - Energia Cheia - (€);ML - Energia Cheia - (kWh);ML - Energia Ponta - (€);ML - Energia Ponta - (kWh);ML - Energia Super Vazio - (€);ML - Energia Super Vazio - (kWh);ML - Energia Vazio Normal - (€);ML - Energia Vazio Normal - (kWh);ML - Energia Fora Vazio - (€);ML - Energia Fora Vazio - (kWh);ML - Energia Vazio - (€);ML - Energia Vazio - (kWh);Comp. Index OMEL;ATR - Energia Simples - (€);ATR - Energia Simples - (kWh);ATR - Energia Cheia - (€);ATR - Energia Cheia - (kWh);ATR - Energia Ponta - (€);ATR - Energia Ponta - (kWh);ATR - Energia Super Vazio - (€);ATR - Energia Super Vazio - (kWh);ATR - Energia Vazio Normal - (€);ATR - Energia Vazio Normal - (kWh);ATR - Energia Fora Vazio - (€);ATR - Energia Fora Vazio - (kWh);ATR - Energia Vazio - (€);ATR - Energia Vazio - (kWh);ATR - Termo Tarifário Fixo - (€);ATR - Potência Contratada - (€);ATR - Potência Contratada - (kW);ATR - Potência em Horas de Ponta - (€);ATR - Potência em Horas de Ponta - (kW);ATR - Energia Reativa - Capacitiva/Recebida - (€);ATR - Energia Reativa - Capacitiva/Recebida - (kVar);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 1) - (€);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 1) - (kVar);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 2) - (€);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 2) - (kVar);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 3) - (€);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 3) - (kVar);Crédito da energia reativa;ML Gás - Componente Variável - (€);ML Gás - Componente Variável - (kWh);ML Gás - Componente Fixa - (€);ML Gás - Componente Fixa - (kWh);ATR Gás - Uso Global Sistema - (€);ATR Gás - Uso Global Sistema - (kWh);ATR Gás - Uso Rede Transporte - (€);ATR Gás - Uso Rede Transporte - (kWh);ATR Gás - Uso Rede Transporte Capacidade Utilizada Entrada (€);ATR Gás - Uso Rede Transporte Capacidade Utilizada Entrada (kWh);ATR Gás - Uso Rede Distribuição Vazio - (€);ATR Gás - Uso Rede Distribuição Vazio - (kWh);ATR Gás - Uso Rede Distribuição Fora Vazio - (€);ATR Gás - Uso Rede Distribuição Fora Vazio - (kWh);ATR Gás - Uso Rede Distribuição Termo Tarifário Fixo - (dias);ATR Gás - Uso Rede Distribuição Termo Tarifário Fixo - (€);ATR Gás - Uso Rede Distribuição Capacidade - (€);ATR Gás - Uso Rede Distribuição Capacidade - (kWh);Serviços - Produção Descentralizada de Energia - (€);Serviços - Eficiência Energética - (€);Serviços - Serviços Multitécnicos - (€);Valor a pagar pelos condensadores e baterias;Número de taxas CAV;Valor CAV sem IVA - (€);Número de Taxas DGEG;Taxas DGEG - (€);IEC Isento - (kWh);IEC Não Isento - (kWh);IEC- (€);TOS com IVA- (€);TOS Fixo - (€);TOS Variável - (€);SVA - (€);Outros Elementos Faturados - (€);Juros - (€);Compensações - (€);NOD Documento Original;Tipo Documento Original;Data Documento Original;Motivo da Alteração;Montante Documento Original por CPE;Documento Original Extraído
11;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/03/2020;06/03/2020;02/02/2020;01/03/2020;06/03/2020;07/03/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;12.049,38;2.252,57;0;0,17;9.796,64;;0;0;2.162,28;30.429;831,15;11.631;670,14;11.790;1.158,16;18.662;0;0;0;0;0;0;0;1.673,6;30.429;983,98;11.631;219,29;11.790;390,04;18.662;0;0;0;0;0;363,67;293;1.227,36;100,27;0,18;8;41,08;4.149;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;72.512;72,51;0;0;0;0;0;0;0;;;;;;
12;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;07/04/2020;07/04/2020;02/03/2020;01/04/2020;07/04/2020;09/04/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;9.771,27;1.826,58;0;0,17;7.944,52;;0;0;1.747,22;24.588;663,72;9.288;541;9.518;917,37;14.782;0;0;0;0;0;0;0;1.352,03;24.588;785,53;9.288;177,06;9.518;308,71;14.782;0;0;0;0;0;388,75;293;980,12;74,9;12,86;564;8,77;886,2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;58.176;58,18;0;0;0;0;0;0;0;;;;;;
13;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/05/2020;06/05/2020;02/04/2020;01/05/2020;06/05/2020;07/05/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;4.985,98;931,77;0;0,17;4.054,04;;0;0;801,34;11.277;328,07;4.591;293,18;5.158;461,29;7.433;0;0;0;0;0;0;0;615,72;11.277;384,73;4.591;96,45;5.158;151,63;7.433;0;0;0;0;0;376,21;293;484,46;38,26;29,3;1.285;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;28.459;28,46;0;0;0;0;0;0;0;;;;;;
14;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/06/2020;08/06/2020;02/04/2020;01/05/2020;08/06/2020;09/06/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;4.986,43;931,86;0;0,17;4.054,4;;0;0;801,34;11.277;328,07;4.591;293,18;5.158;461,29;7.433;0;0;0;0;0;0;0;615,72;11.277;384,73;4.591;96,45;5.158;151,63;7.433;0;0;0;0;0;376,22;293;484,46;38,26;29,3;1.285;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;2;0,7;0;28.459;28,46;0;0;0;0;0;0;0;;;;;;
15;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/06/2020;08/06/2020;02/04/2020;01/05/2020;08/06/2020;09/06/2020;2,36E+11;1,52E+13;;Monoponto;Nota de Credito;Real;Sim;Sim;Sim; -4.985,98;-931,77;0;-0,17; -4.054,04;;0;0;-801,34; -11.277;-328,07; -4.591;-293,18; -5.158;-461,29; -7.433;0;0;0;0;0;0;0;-615,72; -11.277;-384,73; -4.591;-96,45; -5.158;-151,63; -7.433;0;0;0;0;0;-376,21;293;-484,46;-38,26;-29,3; -1.285;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1;-2,85;-1;-0,35;0; -28.459;-28,46;0;0;0;0;0;0;0;1,42E+13;Fatura;06/05/2020;Leitura errada;4.985,98;Sim
16;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/06/2020;08/06/2020;02/05/2020;01/06/2020;08/06/2020;09/06/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;7.424,5;1.387,76;0;0,17;6.036,57;;0;0;1.135,61;15.981;447,13;6.257;519,06;9.132;758,68;12.225;0;0;0;0;0;0;0;872,56;15.981;524,34;6.257;170,77;9.132;249,39;12.225;0;0;0;0;0;388,76;293;660,27;50,46;263,55;11.559;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;0;0;0;43.595;43,6;0;0;0;0;0;0;0;;;;;;
17;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/07/2020;08/07/2020;02/06/2020;01/07/2020;08/07/2020;09/07/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;11.936,86;2.231,53;0;0,17;9.705,16;;0;0;1.837,4;25.857;897,97;12.566;648,94;11.417;1.108,08;17.855;0;0;0;0;0;0;0;1.411,79;25.857;1.053,03;12.566;213,5;11.417;364,24;17.855;0;0;0;0;0;376,22;293;1.326,03;104,72;397,06;17.415;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;67.695;67,7;0;0;0;0;0;0;0;;;;;;
18;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/08/2020;06/08/2020;02/07/2020;01/08/2020;06/08/2020;07/08/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;12.092,9;2.260,71;0;0,17;9.832,02;;0;0;1.963,89;27.637;788,56;11.035;838,73;14.756;1.199,5;19.328;0;0;0;0;0;0;0;1.508,98;27.637;924,73;11.035;275,94;14.756;394,29;19.328;0;0;0;0;0;388,76;293;1.164,47;88,99;308,21;13.518;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;72.756;72,76;0;0;0;0;0;0;0;;;;;;
19;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;07/09/2020;07/09/2020;02/08/2020;01/09/2020;07/09/2020;08/09/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;13.733,08;2.567,41;0;0,17;11.165,5;;0;0;2.183,32;30.725;1.035,74;14.494;827,59;14.560;1.332,99;21.479;0;0;0;0;0;0;0;1.677,59;30.725;1.214,6;14.494;272,27;14.560;438,17;21.479;0;0;0;0;0;380,8;287;1.529,48;116,89;188,49;8.267;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;81.258;81,26;0;0;0;0;0;0;0;;;;;;
20;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;12/10/2020;12/10/2020;02/09/2020;01/10/2020;12/10/2020;13/10/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;13.158,68;2.460;0;0,17;10.698,51;;0;0;2.099,68;29.548;1.006,01;14.078;771,89;13.580;1.299,1;20.933;0;0;0;0;0;0;0;1.613,71;29.548;1.180,11;14.078;253,9;13.580;427,38;20.933;0;0;0;0;0;356,96;278;1.485,58;117,32;122,85;5.388;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;78.139;78,14;0;0;0;0;0;0;0;;;;;;
21;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/11/2020;06/11/2020;02/10/2020;01/11/2020;06/11/2020;07/11/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;11.101,52;2.075,33;0;0,17;9.026,02;;0;0;1.802,93;25.372;797,99;11.167;651,05;11.454;1.112,18;17.921;0;0;0;0;0;0;0;1.395,46;25.372;944,73;11.167;213,04;11.454;374,55;17.921;0;0;0;0;0;368,86;278;1.178,4;90,06;117,72;5.163;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;65.914;65,91;0;0;0;0;0;0;0;;;;;;
22;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/12/2020;08/12/2020;02/11/2020;01/12/2020;08/12/2020;10/12/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;10.251,58;1.916,4;0;0,17;8.335,01;;0;0;1.769,89;24.907;697,31;9.758;569,03;10.011;1.024,98;16.516;0;0;0;0;0;0;0;1.369,89;24.907;825,53;9.758;186,2;10.011;345,18;16.516;0;0;0;0;0;356,96;278;1.029,71;81,32;95,94;4.208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;61.192;61,19;0;0;0;0;0;0;0;;;;;;
23;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;13/01/2021;13/01/2021;02/12/2020;01/01/2021;13/01/2021;15/01/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;10.262,41;1.918,42;0;0,17;8.343,82;;0;0;1.787,16;25.150;703,38;9.843;581,81;10.236;1.011,76;16.303;0;0;0;0;0;0;0;1.387,23;25.150;834,88;9.843;190,52;10.236;340,94;16.303;0;0;0;0;0;369,7;278;1.039,54;79,38;32,17;1.408;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;61.532;61,53;0;0;0;0;0;0;0;;;;;;
24;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/02/2021;06/02/2021;02/01/2021;01/02/2021;06/02/2021;09/02/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;7.694,42;1.438,23;0;0,17;6.256,02;;0;0;1.196,51;16.838;465,49;6.514;507,13;8.922;839,98;13.535;0;0;0;0;0;0;0;1.008,6;16.838;595,38;6.514;169,52;8.922;288,3;13.535;0;0;0;0;0;394,71;278;704,82;52,53;36,57;1.505;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;45.809;45,81;0;0;0;0;0;0;0;;;;;;
25;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/03/2021;08/03/2021;02/02/2021;01/03/2021;08/03/2021;09/03/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;5.451,9;1.018,9;0;0,17;4.432,83;;0;0;856,77;12.057;348,3;4.874;315,69;5.554;504,11;8.123;0;0;0;0;0;0;0;722,21;12.057;445,48;4.874;105,53;5.554;173,02;8.123;0;0;0;0;0;356,51;278;527,37;43,52;44,03;1.812;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;30.608;30,61;0;0;0;0;0;0;0;;;;;;
26;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;09/04/2021;09/04/2021;02/03/2021;01/04/2021;09/04/2021;10/04/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;6.832,25;1.277,01;0;0,17;5.555,07;;0;0;1.087,93;15.310;445,34;6.232;389,35;6.850;641,2;10.332;0;0;0;0;0;0;0;916,88;15.310;569,46;6.232;130,17;6.850;219,9;10.332;0;0;0;0;0;394,71;278;674,3;50,26;43,91;1.807;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;38.724;38,72;0;0;0;0;0;0;0;;;;;;
27;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;11/05/2021;11/05/2021;02/04/2021;01/05/2021;11/05/2021;11/05/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;9.861,53;1.843,46;0;0,17;8.017,9;;0;0;1.508,46;21.228;750,9;10.508;510,37;8.979;939,28;15.135;0;0;0;0;0;0;0;1.263,07;21.228;953,08;10.508;171,5;8.979;314,81;15.135;0;0;0;0;0;381,98;278;1.136,97;87,57;28,43;1.170;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;55.850;55,85;0;0;0;0;0;0;0;;;;;;
28;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/06/2021;08/06/2021;02/05/2021;01/06/2021;08/06/2021;09/06/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;11.560,52;2.161,16;0;0,17;9.399,19;;0;0;1.824,04;25.669;882,17;12.345;589,15;10.365;1.075,07;17.323;0;0;0;0;0;0;0;1.527,31;25.669;1.119,69;12.345;197,97;10.365;360,32;17.323;0;0;0;0;0;394,71;278;1.335,73;99,56;24,13;993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;65.702;65,7;0;0;0;0;0;0;0;;;;;;
29;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/07/2021;06/07/2021;02/06/2021;01/07/2021;06/07/2021;07/07/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;12.207,14;2.282,07;0;0,17;9.924,9;;0;0;1.973,62;27.774;939,63;13.149;606,77;10.675;1.107,34;17.843;0;0;0;0;0;0;0;1.652,56;27.774;1.192,61;13.149;203,9;10.675;371,13;17.843;0;0;0;0;0;381,98;278;1.422,72;109,58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;69.441;69,44;0;0;0;0;0;0;0;;;;;;
30;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Energia S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-490    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;07/08/2021;07/08/2021;02/07/2021;01/08/2021;07/08/2021;10/08/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;12.652,76;2.365,4;0;0,17;10.287,19;;0;0;2.065,71;29.070;948,85;13.278;662,47;11.655;1.146,68;18.477;0;0;0;0;0;0;0;1.729,67;29.070;1.204,31;13.278;222,61;11.655;384,32;18.477;0;0;0;0;0;394,71;278;1.436,68;107,08;15,5;638;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;72.480;72,48;0;0;0;0;0;0;0;;;;;;
31;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Energia S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-490    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;08/09/2021;08/09/2021;02/08/2021;01/09/2021;08/09/2021;09/09/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;14.405,63;2.693,17;0;0,17;11.712,29;;0;0;2.293,04;32.269;1.137,14;15.913;746,82;13.139;1.248,96;20.125;0;0;0;0;0;0;0;1.920,01;32.269;1.443,31;15.913;250,95;13.139;418,6;20.125;0;0;0;0;0;410,33;289;1.721,79;128,33;36,69;1.510;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;81.446;81,45;0;0;0;0;0;0;0;;;;;;
32;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;ORD0002EE;E-REDES - Energia S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-490    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;07/10/2021;07/10/2021;02/09/2021;01/10/2021;07/10/2021;08/10/2021;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;13.885,72;2.595,95;0;0,17;11.289,6;;0;0;2.174,93;30.607;1.113,35;15.580;712,43;12.534;1.207,38;19.455;0;0;0;0;0;0;0;1.821,52;30.607;1.413,47;15.580;239,36;12.534;404,99;19.455;0;0;0;0;0;401,21;292;1.685,76;129,83;34,17;1.406;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;0;0;0;78.176;78,18;0;0;0;0;0;0;0;;;;;;
